市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.002,0.009,0.011,,0.042,1.96,0.11,2.07,0.032,28,,,164,14.4,62.1
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.034,,,,0.041,17,,,,,
川越町,川越南小学校,0.003,0.002,0.008,0.010,,0.043,,,,0.023,22,,,,,
四日市市,四日市商業,0.002,0.002,0.014,0.016,,0.043,1.96,0.08,2.04,0.033,17,ESE,2.0,,,
四日市市,四日市南,0.005,0.004,0.020,0.024,,0.054,,,,0.044,,ENE,2.3,,,
四日市市,三浜小学校,0.005,0.003,0.015,0.018,,0.036,1.95,0.15,2.10,0.028,,NE,2.4,,,
四日市市,北星高校,0.003,0.002,0.011,0.013,,0.041,1.94,0.10,2.04,0.029,,NE,2.8,,,
四日市市,楠,0.003,0.002,0.012,0.014,,0.042,1.94,0.25,2.19,0.030,,ENE,3.4,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.027,,ENE,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.005,0.003,0.016,0.019,,0.053,,,,0.038,39,E,2.5,,,
亀山市,亀山みなみ保育園,0.003,0.000,0.007,0.007,,0.065,1.94,0.09,2.03,0.033,20,,,,,
津市,津西が丘小学校,0.005,0.002,0.012,0.014,,0.052,1.92,0.13,2.05,0.046,22,NE,2.2,,,
津市,津立成小学校,0.006,0.002,0.013,0.015,,0.044,1.88,0.13,2.01,0.026,30,,,,,
津市,林業研究所,0.003,0.001,0.008,0.009,,0.052,1.89,0.05,1.94,0.020,15,ENE,2.4,,,
松阪市,松阪第五小学校,0.003,0.003,0.009,0.012,,0.042,1.90,0.09,1.99,0.029,19,NE,2.3,,,
明和町,明星小学校,0.004,0.002,0.010,0.012,,0.047,1.92,0.09,2.01,0.029,18,NE,2.4,,,
伊勢市,伊勢厚生中学校,0.004,0.003,0.012,0.015,,0.040,1.93,0.12,2.05,0.044,14,,,,,
鳥羽市,鳥羽高校,0.003,0.002,0.016,0.018,,0.040,1.95,0.11,2.06,0.029,11,,,,,
志摩市,鵜方,0.003,0.000,0.006,0.006,,0.045,,,,0.040,9,SSW,1.9,,,
伊賀市,伊賀柘植,0.002,0.002,0.008,0.010,,0.047,1.89,0.08,1.97,0.032,22,ENE,4.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.048,1.90,0.11,2.01,0.038,20,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.046,1.93,0.08,2.01,0.031,19,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.059,1.88,0.05,1.93,0.024,27,,,,,
熊野市,熊野木本中学校,,0.000,0.005,0.005,,0.058,1.88,0.05,1.93,0.025,29,,,,,
桑名市,国道２５８号桑名,,0.002,0.009,0.011,0.4,,,,,0.033,23,,,,,
四日市市,北消防署,,0.003,0.012,0.015,,,,,,0.032,27,NNE,3.7,,,
四日市市,納屋,0.003,0.012,0.027,0.039,,,*,*,*,0.023,24,NNE,3.5,,,
四日市市,東名阪,0.001,0.004,0.017,0.021,,,,,,0.032,,NNE,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.014,0.019,0.5,,,,,0.028,17,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.4,,1.91,0.10,2.01,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.024,0.033,0.4,,1.93,0.11,2.04,0.036,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,5.5,161,10.1,98.9
