Time,Hongo1,Hongo2,Komaba,Kashiwa
2011/3/17 0:00,0.09,0.05,,
2011/3/17 1:00,0.09,0.07,,
2011/3/17 2:00,0.09,0.06,,
2011/3/17 3:00,0.09,0.05,,
2011/3/17 4:00,0.09,0.05,,
2011/3/17 5:00,0.08,0.06,,
2011/3/17 6:00,0.08,0.06,,
2011/3/17 7:00,0.07,0.06,,
2011/3/17 8:00,0.07,0.07,,
2011/3/17 9:00,0.08,0.05,,0.14
2011/3/17 10:00,0.09,0.06,,0.14
2011/3/17 11:00,0.08,0.06,0.07,0.14
2011/3/17 12:00,0.08,0.05,0.07,0.1
2011/3/17 13:00,0.08,0.05,,0.14
2011/3/17 14:00,0.08,0.05,0.06,0.13
2011/3/17 15:00,0.09,0.06,0.06,0.15
2011/3/17 16:00,0.08,0.07,0.06,0.12
2011/3/17 17:00,0.08,0.06,0.06,0.14
2011/3/17 18:00,0.08,0.07,0.06,0.14
2011/3/17 19:00,0.07,0.06,0.06,0.13
2011/3/17 20:00,0.08,0.06,,0.14
2011/3/17 21:00,0.08,0.06,,
2011/3/17 22:00,0.07,0.06,,
2011/3/17 23:00,0.08,0.05,,
2011/3/18 0:00,0.08,0.06,,
2011/3/18 1:00,0.07,0.06,,
2011/3/18 2:00,0.08,0.06,,
2011/3/18 3:00,0.07,0.06,,
2011/3/18 4:00,0.08,0.06,,
2011/3/18 5:00,0.08,0.05,,
2011/3/18 6:00,0.07,0.06,,
2011/3/18 7:00,0.07,0.05,,
2011/3/18 8:00,0.07,0.06,,
2011/3/18 9:00,0.07,0.06,0.06,0.12
2011/3/18 10:00,0.08,0.06,0.06,0.12
2011/3/18 11:00,0.09,0.05,0.06,0.13
2011/3/18 12:00,0.07,0.04,0.06,0.13
2011/3/18 13:00,0.08,0.06,0.06,0.13
2011/3/18 14:00,0.07,0.06,0.06,0.12
2011/3/18 15:00,0.1,0.05,0.06,0.11
2011/3/18 16:00,0.07,0.07,0.06,0.12
2011/3/18 17:00,0.06,,0.06,0.12
2011/3/18 18:00,0.1,,0.05,0.13
2011/3/18 19:00,0.07,,,0.12
2011/3/18 20:00,0.08,,,0.12
2011/3/18 21:00,0.07,,,
2011/3/18 22:00,0.07,,,
2011/3/18 23:00,0.07,,,
2011/3/19 0:00,0.07,0.05,0.06,
2011/3/19 1:00,0.07,0.05,0.06,
2011/3/19 2:00,0.08,0.05,0.07,
2011/3/19 3:00,0.07,0.06,0.07,
2011/3/19 4:00,0.08,0.06,0.06,
2011/3/19 5:00,0.08,0.05,0.06,
2011/3/19 6:00,0.07,0.05,0.06,
2011/3/19 7:00,0.07,0.07,0.07,
2011/3/19 8:00,0.08,0.06,0.07,
2011/3/19 9:00,0.07,0.05,0.07,0.12
2011/3/19 10:00,0.07,0.05,0.07,0.12
2011/3/19 11:00,0.08,0.06,0.06,0.12
2011/3/19 12:00,0.08,0.05,0.07,0.14
2011/3/19 13:00,0.08,0.05,0.06,0.13
2011/3/19 14:00,0.08,0.06,0.07,0.13
2011/3/19 15:00,0.08,0.05,0.07,0.12
2011/3/19 16:00,0.07,0.04,0.07,0.11
2011/3/19 17:00,0.08,0.06,0.07,0.13
2011/3/19 18:00,0.07,0.06,0.07,0.13
2011/3/19 19:00,0.08,0.07,0.06,
2011/3/19 20:00,0.07,0.06,0.07,
2011/3/19 21:00,0.07,0.06,0.06,
2011/3/19 22:00,0.07,0.05,0.06,
2011/3/19 23:00,0.06,0.05,0.07,
2011/3/20 0:00,0.08,0.07,0.06,
2011/3/20 1:00,0.08,0.05,0.06,
2011/3/20 2:00,0.06,0.08,0.07,
2011/3/20 3:00,0.08,0.06,0.06,
2011/3/20 4:00,0.08,0.06,0.06,
2011/3/20 5:00,0.08,0.07,0.06,
2011/3/20 6:00,0.08,0.07,0.07,
2011/3/20 7:00,0.07,0.06,0.06,
2011/3/20 8:00,0.07,0.04,0.06,
2011/3/20 9:00,0.07,0.05,0.07,0.11
2011/3/20 10:00,0.07,0.05,0.07,0.1
2011/3/20 11:00,0.07,0.05,0.06,0.11
2011/3/20 12:00,0.07,0.05,0.07,0.11
2011/3/20 13:00,0.07,0.05,0.07,0.11
2011/3/20 14:00,0.07,0.06,0.06,0.12
2011/3/20 15:00,0.07,0.05,0.06,0.14
2011/3/20 16:00,0.07,0.06,,0.13
2011/3/20 17:00,0.06,0.05,,0.12
2011/3/20 18:00,0.07,0.04,,0.12
2011/3/20 19:00,0.07,0.06,,
2011/3/20 20:00,0.07,0.05,,
2011/3/20 21:00,0.07,0.05,,
2011/3/20 22:00,0.07,0.05,,
2011/3/20 23:00,0.08,0.05,,
2011/3/21 0:00,0.08,0.05,0.07,
2011/3/21 1:00,0.07,0.05,0.06,
2011/3/21 2:00,0.07,0.06,0.07,
2011/3/21 3:00,0.08,0.07,0.06,
2011/3/21 4:00,0.07,0.05,0.06,
2011/3/21 5:00,0.08,0.06,0.07,
2011/3/21 6:00,0.08,0.06,0.07,
2011/3/21 7:00,0.09,0.07,0.07,
2011/3/21 8:00,0.09,0.07,0.07,
2011/3/21 9:00,0.18,0.15,0.08,0.74
2011/3/21 10:00,0.24,0.16,0.09,0.78
2011/3/21 11:00,0.25,0.17,0.08,0.8
2011/3/21 12:00,0.25,0.16,0.1,0.75
2011/3/21 13:00,0.25,0.15,0.09,0.64
2011/3/21 14:00,0.24,0.15,0.09,0.77
2011/3/21 15:00,0.25,0.15,0.09,0.77
2011/3/21 16:00,0.28,0.16,0.1,0.78
2011/3/21 17:00,0.28,0.17,0.1,0.69
2011/3/21 18:00,,0.17,0.1,0.77
2011/3/21 19:00,,0.17,0.1,
2011/3/21 20:00,0.3,0.17,0.1,
2011/3/21 21:00,0.3,0.17,0.1,
2011/3/21 22:00,0.29,0.19,0.1,
2011/3/21 23:00,0.3,0.18,0.11,
2011/3/22 0:00,,0.19,0.11,
2011/3/22 1:00,,0.19,0.1,
2011/3/22 2:00,0.26,0.16,0.1,
2011/3/22 3:00,0.27,0.16,0.1,
2011/3/22 4:00,0.3,0.16,0.09,
2011/3/22 5:00,0.31,0.16,0.09,
2011/3/22 6:00,0.3,0.15,0.1,
2011/3/22 7:00,0.3,0.16,0.09,
2011/3/22 8:00,0.3,0.15,0.1,
2011/3/22 9:00,0.3,0.15,0.09,0.65
2011/3/22 10:00,0.31,0.16,0.09,0.75
2011/3/22 11:00,0.31,0.16,0.09,0.75
2011/3/22 12:00,0.31,0.15,0.09,0.73
2011/3/22 13:00,0.32,0.15,0.09,0.72
2011/3/22 14:00,0.32,0.16,0.09,0.72
2011/3/22 15:00,0.31,0.17,0.1,0.73
2011/3/22 16:00,0.31,0.17,0.09,0.73
2011/3/22 17:00,0.32,0.17,0.09,0.7
2011/3/22 18:00,0.31,0.18,0.1,0.77
2011/3/22 19:00,0.31,0.17,0.1,
2011/3/22 20:00,0.32,0.18,0.11,
2011/3/22 21:00,,0.2,0.12,
2011/3/22 22:00,,0.19,0.12,
2011/3/22 23:00,,0.18,0.11,
2011/3/23 0:00,,0.18,0.1,
2011/3/23 1:00,,0.18,0.1,
2011/3/23 2:00,,0.18,0.11,
2011/3/23 3:00,,0.18,0.11,
2011/3/23 4:00,,0.18,0.11,
2011/3/23 5:00,,0.18,0.1,
2011/3/23 6:00,,0.18,0.11,
2011/3/23 7:00,,0.17,0.11,
2011/3/23 8:00,,0.18,0.11,
2011/3/23 9:00,0.32,0.18,0.1,0.72
2011/3/23 10:00,,0.17,0.11,
2011/3/23 11:00,,0.18,0.1,
2011/3/23 12:00,0.33,0.17,0.1,0.74
2011/3/23 13:00,,0.17,0.1,
2011/3/23 14:00,,0.14,0.1,
2011/3/23 15:00,0.34,0.15,0.1,0.76
2011/3/23 16:00,,0.16,0.1,
2011/3/23 17:00,,0.17,0.12,
2011/3/23 18:00,0.35,0.16,0.1,0.72
2011/3/23 19:00,,0.16,0.1,
2011/3/23 20:00,,0.16,0.1,
2011/3/23 21:00,,0.18,0.1,
2011/3/23 22:00,,0.16,0.11,
2011/3/23 23:00,,0.16,0.1,
2011/3/24 0:00,,0.15,0.1,
2011/3/24 1:00,,0.15,0.1,
2011/3/24 2:00,,0.16,0.09,
2011/3/24 3:00,,0.16,0.1,
2011/3/24 4:00,,0.16,0.09,
2011/3/24 5:00,,0.16,0.09,
2011/3/24 6:00,,0.16,0.1,
2011/3/24 7:00,,0.15,0.1,
2011/3/24 8:00,,0.16,0.1,
2011/3/24 9:00,0.35,0.15,0.09,0.69
2011/3/24 10:00,,0.16,0.1,
2011/3/24 11:00,,0.16,0.1,
2011/3/24 12:00,0.35,0.16,0.1,0.66
2011/3/24 13:00,,0.16,0.1,
2011/3/24 14:00,,0.17,0.1,
2011/3/24 15:00,0.34,0.16,0.1,0.67
2011/3/24 16:00,,0.15,0.09,
2011/3/24 17:00,,0.16,0.1,
2011/3/24 18:00,0.35,0.16,0.1,0.69
2011/3/24 19:00,,0.17,0.1,
2011/3/24 20:00,,0.17,0.1,
2011/3/24 21:00,,0.17,0.1,
2011/3/24 22:00,,0.17,0.1,
2011/3/24 23:00,,0.16,0.1,
2011/3/25 0:00,,0.15,0.09,
2011/3/25 1:00,,0.15,0.1,
2011/3/25 2:00,,0.15,0.09,
2011/3/25 3:00,,0.15,0.09,
2011/3/25 4:00,,0.15,0.09,
2011/3/25 5:00,,0.15,0.09,
2011/3/25 6:00,,0.15,0.09,
2011/3/25 7:00,,0.15,0.1,
2011/3/25 8:00,,0.15,0.1,
2011/3/25 9:00,0.33,0.15,0.1,0.67
2011/3/25 10:00,,0.15,0.09,
2011/3/25 11:00,,0.15,0.1,
2011/3/25 12:00,0.31,0.14,0.1,0.65
2011/3/25 13:00,,0.14,0.09,
2011/3/25 14:00,,0.14,0.1,
2011/3/25 15:00,0.28,0.12,0.1,0.66
2011/3/25 16:00,,0.13,0.09,
2011/3/25 17:00,,0.12,0.1,
2011/3/25 18:00,0.28,0.12,0.09,0.69
2011/3/25 19:00,,0.13,0.1,
2011/3/25 20:00,,0.13,0.09,
2011/3/25 21:00,,0.14,0.09,
2011/3/25 22:00,,0.12,0.09,
2011/3/25 23:00,,0.13,0.09,
2011/3/26 0:00,,0.12,0.09,
2011/3/26 1:00,,0.11,0.09,
2011/3/26 2:00,,0.13,0.09,
2011/3/26 3:00,,0.12,0.09,
2011/3/26 4:00,,0.12,0.09,
2011/3/26 5:00,,0.13,0.09,
2011/3/26 6:00,,0.12,0.09,
2011/3/26 7:00,,0.12,0.09,
2011/3/26 8:00,,0.11,0.1,
2011/3/26 9:00,0.28,0.13,0.09,
2011/3/26 10:00,,0.11,0.09,
2011/3/26 11:00,,0.12,0.09,
2011/3/26 12:00,0.28,0.12,0.1,
2011/3/26 13:00,,0.12,0.09,
2011/3/26 14:00,,0.12,0.08,
2011/3/26 15:00,0.28,0.12,0.1,
2011/3/26 16:00,,0.12,0.08,
2011/3/26 17:00,,0.12,0.09,
2011/3/26 18:00,0.27,0.12,0.09,
2011/3/26 19:00,,0.12,0.09,
2011/3/26 20:00,,0.12,0.09,
2011/3/26 21:00,,0.11,0.09,
2011/3/26 22:00,,0.12,0.09,
2011/3/26 23:00,,0.13,0.08,
2011/3/27 0:00,,0.11,0.08,
2011/3/27 1:00,,0.11,0.08,
2011/3/27 2:00,,0.12,0.09,
2011/3/27 3:00,,0.12,0.07,
2011/3/27 4:00,,0.11,0.08,
2011/3/27 5:00,,0.12,0.08,
2011/3/27 6:00,,0.12,0.08,
2011/3/27 7:00,,0.12,0.09,
2011/3/27 8:00,,0.11,0.09,
2011/3/27 9:00,0.27,0.11,0.09,
2011/3/27 10:00,,0.11,0.09,
2011/3/27 11:00,,0.11,0.09,
2011/3/27 12:00,0.27,0.11,0.09,
2011/3/27 13:00,,0.1,0.09,
2011/3/27 14:00,,0.1,0.08,
2011/3/27 15:00,,0.11,0.09,
2011/3/27 16:00,,0.11,0.08,
2011/3/27 17:00,0.25,0.11,0.09,
2011/3/27 18:00,0.26,0.11,0.09,
2011/3/27 19:00,,0.12,0.09,
2011/3/27 20:00,,0.12,0.09,
2011/3/27 21:00,,0.12,0.09,
2011/3/27 22:00,,0.12,0.09,
2011/3/27 23:00,,0.11,0.07,
2011/3/28 0:00,,0.11,0.08,
2011/3/28 1:00,,0.11,0.09,
2011/3/28 2:00,,0.12,0.07,
2011/3/28 3:00,,0.11,0.08,
2011/3/28 4:00,,0.12,0.08,
2011/3/28 5:00,,0.1,0.07,
2011/3/28 6:00,,0.12,0.08,
2011/3/28 7:00,,0.12,0.09,
2011/3/28 8:00,,0.11,0.09,
2011/3/28 9:00,0.25,0.11,0.08,0.58
2011/3/28 10:00,,0.12,0.08,
2011/3/28 11:00,,0.1,0.08,
2011/3/28 12:00,0.25,0.12,0.08,0.59
2011/3/28 13:00,,0.11,0.08,
2011/3/28 14:00,,0.1,0.08,
2011/3/28 15:00,0.22,0.11,0.08,0.56
2011/3/28 16:00,,0.11,0.09,
2011/3/28 17:00,,0.11,0.08,
2011/3/28 18:00,0.22,0.12,0.09,0.57
2011/3/28 19:00,,0.11,0.09,
2011/3/28 20:00,,0.11,0.08,
2011/3/28 21:00,,0.11,0.07,
2011/3/28 22:00,,0.11,0.08,
2011/3/28 23:00,,0.1,0.08,
2011/3/29 0:00,,0.11,0.07,
2011/3/29 1:00,,0.1,0.08,
2011/3/29 2:00,,0.11,0.07,
2011/3/29 3:00,,0.1,0.07,
2011/3/29 4:00,,0.1,0.07,
2011/3/29 5:00,,0.11,0.08,
2011/3/29 6:00,,0.11,0.08,
2011/3/29 7:00,,0.11,0.07,
2011/3/29 8:00,,0.11,0.07,
2011/3/29 9:00,0.23,0.11,0.08,0.57
2011/3/29 10:00,,0.11,0.08,
2011/3/29 11:00,,0.1,0.09,
2011/3/29 12:00,0.23,0.1,0.07,0.56
2011/3/29 13:00,,0.1,0.1,
2011/3/29 14:00,,0.1,0.09,
2011/3/29 15:00,0.22,0.11,0.09,0.58
2011/3/29 16:00,,0.1,0.09,
2011/3/29 17:00,,0.11,0.09,
2011/3/29 18:00,0.22,0.1,0.08,0.57
2011/3/29 19:00,,0.11,0.09,
2011/3/29 20:00,,0.1,0.09,
2011/3/29 21:00,,0.1,0.09,
2011/3/29 22:00,,0.11,0.09,
2011/3/29 23:00,,0.11,0.09,
2011/3/30 0:00,,0.11,0.08,
2011/3/30 1:00,,0.1,0.09,
2011/3/30 2:00,,0.1,0.08,
2011/3/30 3:00,,0.11,0.09,
2011/3/30 4:00,,0.11,0.09,
2011/3/30 5:00,,0.1,0.09,
2011/3/30 6:00,,0.11,0.08,
2011/3/30 7:00,,0.11,0.09,
2011/3/30 8:00,,0.11,0.09,
2011/3/30 9:00,0.22,0.1,0.09,0.55
2011/3/30 10:00,,0.1,0.09,
2011/3/30 11:00,,0.1,0.09,
2011/3/30 12:00,0.22,0.1,0.09,0.53
2011/3/30 13:00,,0.1,0.09,
2011/3/30 14:00,,0.1,0.08,
2011/3/30 15:00,0.2,0.1,0.08,0.49
2011/3/30 16:00,,0.1,0.09,
2011/3/30 17:00,,0.1,0.09,
2011/3/30 18:00,0.21,0.11,0.09,0.53
2011/3/30 19:00,,0.11,0.08,
2011/3/30 20:00,,0.1,0.08,
2011/3/30 21:00,,0.1,0.09,
2011/3/30 22:00,,0.1,0.09,
2011/3/30 23:00,,0.1,0.09,
2011/3/31 0:00,,0.1,0.08,
2011/3/31 1:00,,0.1,0.09,
2011/3/31 2:00,,0.1,0.08,
2011/3/31 3:00,,0.1,0.09,
2011/3/31 4:00,,0.1,0.09,
2011/3/31 5:00,,0.1,0.08,
2011/3/31 6:00,,0.11,0.09,
2011/3/31 7:00,,0.1,0.09,
2011/3/31 8:00,,0.11,0.09,
2011/3/31 9:00,0.2,0.11,0.08,0.49
2011/3/31 10:00,,0.1,0.08,
2011/3/31 11:00,,0.1,0.09,
2011/3/31 12:00,0.16,0.09,0.08,0.5
2011/3/31 13:00,,0.1,0.08,
2011/3/31 14:00,,0.1,0.09,
2011/3/31 15:00,0.19,0.1,0.08,0.52
2011/3/31 16:00,,0.1,0.09,
2011/3/31 17:00,,0.1,0.08,
2011/3/31 18:00,0.2,0.1,0.09,0.5
2011/3/31 19:00,,0.1,0.07,
2011/3/31 20:00,,0.1,0.08,
2011/3/31 21:00,,0.1,0.07,
2011/3/31 22:00,,0.1,0.08,
2011/3/31 23:00,,0.09,0.07,
2011/4/1 0:00,,0.1,0.08,
2011/4/1 1:00,,0.1,0.09,
2011/4/1 2:00,,0.1,0.07,
2011/4/1 3:00,,0.1,0.08,
2011/4/1 4:00,,0.1,0.08,
2011/4/1 5:00,,0.1,0.07,
2011/4/1 6:00,,0.09,0.07,
2011/4/1 7:00,,0.1,0.08,
2011/4/1 8:00,,0.1,0.08,
2011/4/1 9:00,0.2,0.09,0.08,0.49
2011/4/1 10:00,,0.09,0.07,
2011/4/1 11:00,,0.09,0.08,
2011/4/1 12:00,0.18,0.09,0.08,0.5
2011/4/1 13:00,,0.09,0.09,
2011/4/1 14:00,,0.1,0.08,
2011/4/1 15:00,0.19,0.09,0.08,0.48
2011/4/1 16:00,,0.1,0.08,
2011/4/1 17:00,,0.1,0.08,
2011/4/1 18:00,0.18,0.1,0.08,0.5
2011/4/1 19:00,,0.1,0.07,
2011/4/1 20:00,,0.1,0.09,
2011/4/1 21:00,,0.1,0.07,
2011/4/1 22:00,,0.09,0.08,
2011/4/1 23:00,,0.1,0.07,
2011/4/2 0:00,,0.09,0.07,
2011/4/2 1:00,,0.1,0.08,
2011/4/2 2:00,,0.1,0.08,
2011/4/2 3:00,,0.1,0.08,
2011/4/2 4:00,,0.1,0.08,
2011/4/2 5:00,,0.09,0.08,
2011/4/2 6:00,,0.1,0.08,
2011/4/2 7:00,,0.1,0.07,
2011/4/2 8:00,,0.1,0.08,
2011/4/2 9:00,,0.1,0.08,
2011/4/2 10:00,,0.1,0.08,
2011/4/2 11:00,,0.1,0.08,
2011/4/2 12:00,,0.09,0.09,
2011/4/2 13:00,,0.1,0.07,
2011/4/2 14:00,,0.09,0.08,
2011/4/2 15:00,,0.1,0.08,
2011/4/2 16:00,,0.09,0.08,
2011/4/2 17:00,,0.1,0.08,
2011/4/2 18:00,,0.09,0.08,
2011/4/2 19:00,,0.1,0.08,
2011/4/2 20:00,,0.09,0.08,
2011/4/2 21:00,,0.1,0.08,
2011/4/2 22:00,,0.1,0.08,
2011/4/2 23:00,,0.1,0.07,
2011/4/3 0:00,,0.1,0.08,
2011/4/3 1:00,,0.1,0.07,
2011/4/3 2:00,,0.1,0.07,
2011/4/3 3:00,,0.09,0.07,
2011/4/3 4:00,,0.1,0.07,
2011/4/3 5:00,,0.09,0.07,
2011/4/3 6:00,,0.09,0.07,
2011/4/3 7:00,,0.09,0.07,
2011/4/3 8:00,,0.09,0.07,
2011/4/3 9:00,,0.1,0.07,
2011/4/3 10:00,,0.1,0.07,
2011/4/3 11:00,,0.1,0.07,
2011/4/3 12:00,,0.08,0.07,
2011/4/3 13:00,,0.1,0.07,
2011/4/3 14:00,,0.09,0.07,
2011/4/3 15:00,,0.1,0.07,
2011/4/3 16:00,,0.1,0.08,
2011/4/3 17:00,,0.1,0.08,
2011/4/3 18:00,,0.1,0.07,
2011/4/3 19:00,,0.1,0.08,
2011/4/3 20:00,,0.09,0.07,
2011/4/3 21:00,,0.1,0.06,
2011/4/3 22:00,,0.1,0.08,
2011/4/3 23:00,,0.09,0.07,
2011/4/4 0:00,,0.1,0.07,
2011/4/4 1:00,,0.09,0.07,
2011/4/4 2:00,,0.08,0.07,
2011/4/4 3:00,,0.09,0.07,
2011/4/4 4:00,,0.1,0.07,
2011/4/4 5:00,,0.09,0.07,
2011/4/4 6:00,,0.1,0.07,
2011/4/4 7:00,,0.09,0.07,
2011/4/4 8:00,,0.1,0.08,
2011/4/4 9:00,0.18,0.09,0.08,0.49
2011/4/4 10:00,,0.09,0.07,
2011/4/4 11:00,,0.09,0.07,
2011/4/4 12:00,0.16,0.09,0.07,0.47
2011/4/4 13:00,,0.09,0.07,
2011/4/4 14:00,,0.09,0.08,
2011/4/4 15:00,0.17,0.09,0.08,0.46
2011/4/4 16:00,,0.09,0.07,
2011/4/4 17:00,,0.09,0.07,
2011/4/4 18:00,0.17,0.09,0.07,0.49
2011/4/4 19:00,,0.09,0.07,
2011/4/4 20:00,,0.09,0.07,
2011/4/4 21:00,,0.09,0.07,
2011/4/4 22:00,,0.09,0.07,
2011/4/4 23:00,,0.09,0.06,
2011/4/5 0:00,,0.1,0.07,
2011/4/5 1:00,,0.09,0.07,
2011/4/5 2:00,,0.08,0.07,
2011/4/5 3:00,,0.08,0.07,
2011/4/5 4:00,,0.09,0.06,
2011/4/5 5:00,,0.1,0.07,
2011/4/5 6:00,,0.09,0.07,
2011/4/5 7:00,,0.1,0.07,
2011/4/5 8:00,,0.08,0.07,
2011/4/5 9:00,0.16,0.1,0.07,0.48
2011/4/5 10:00,,0.09,0.06,
2011/4/5 11:00,,0.08,0.06,
2011/4/5 12:00,0.17,0.09,0.07,0.48
2011/4/5 13:00,,0.09,0.07,
2011/4/5 14:00,,0.08,0.07,
2011/4/5 15:00,0.16,0.09,0.08,0.46
2011/4/5 16:00,,0.09,0.06,
2011/4/5 17:00,,0.08,0.07,
2011/4/5 18:00,0.17,0.08,0.07,0.46
2011/4/5 19:00,,0.1,0.06,
2011/4/5 20:00,,0.09,0.07,
2011/4/5 21:00,,0.08,0.07,
2011/4/5 22:00,,0.09,0.07,
2011/4/5 23:00,,0.09,0.08,
2011/4/6 0:00,,0.1,0.08,
2011/4/6 1:00,,0.1,0.06,
2011/4/6 2:00,,0.1,0.07,
2011/4/6 3:00,,0.09,0.06,
2011/4/6 4:00,,0.08,0.07,
2011/4/6 5:00,,0.1,0.06,
2011/4/6 6:00,,0.09,0.06,
2011/4/6 7:00,,0.09,0.07,
2011/4/6 8:00,,0.09,0.07,
2011/4/6 9:00,0.15,0.09,0.07,0.44
2011/4/6 10:00,,0.08,0.07,
2011/4/6 11:00,,0.08,0.06,
2011/4/6 12:00,0.16,0.08,0.07,0.47
2011/4/6 13:00,,0.08,0.08,
2011/4/6 14:00,,0.09,0.07,
2011/4/6 15:00,0.16,0.09,0.06,0.45
2011/4/6 16:00,,0.09,0.07,
2011/4/6 17:00,,0.09,0.07,
2011/4/6 18:00,0.16,0.09,0.07,0.45
2011/4/6 19:00,,0.09,0.07,
2011/4/6 20:00,,0.09,0.07,
2011/4/6 21:00,,0.09,0.08,
2011/4/6 22:00,,0.09,0.07,
2011/4/6 23:00,,0.09,0.07,
2011/4/7 0:00,,0.09,0.07,
2011/4/7 1:00,,0.09,0.06,
2011/4/7 2:00,,0.09,0.07,
2011/4/7 3:00,,0.1,0.07,
2011/4/7 4:00,,0.1,0.07,
2011/4/7 5:00,,0.1,0.07,
2011/4/7 6:00,,0.09,0.08,
2011/4/7 7:00,,0.09,0.07,
2011/4/7 8:00,,0.09,0.08,
2011/4/7 9:00,0.15,0.09,0.07,0.44
2011/4/7 10:00,,0.09,0.07,
2011/4/7 11:00,,0.09,0.07,
2011/4/7 12:00,0.16,0.08,0.07,0.44
2011/4/7 13:00,,0.08,0.07,
2011/4/7 14:00,,0.08,0.08,
2011/4/7 15:00,0.16,0.09,0.06,0.46
2011/4/7 16:00,,0.08,0.07,
2011/4/7 17:00,,0.09,0.08,
2011/4/7 18:00,0.16,0.09,0.07,0.45
2011/4/7 19:00,,0.08,0.07,
2011/4/7 20:00,,0.09,0.07,
2011/4/7 21:00,,0.09,0.07,
2011/4/7 22:00,,0.09,0.07,
2011/4/7 23:00,,0.09,0.07,
2011/4/8 0:00,,0.1,0.06,
2011/4/8 1:00,,0.08,0.07,
2011/4/8 2:00,,0.09,0.07,
2011/4/8 3:00,,0.08,0.06,
2011/4/8 4:00,,0.09,0.07,
2011/4/8 5:00,,0.09,0.06,
2011/4/8 6:00,,0.09,0.07,
2011/4/8 7:00,,0.09,0.07,
2011/4/8 8:00,,0.09,0.07,
2011/4/8 9:00,0.14,0.09,0.07,0.46
2011/4/8 10:00,,0.08,0.07,
2011/4/8 11:00,,0.09,0.07,
2011/4/8 12:00,0.15,0.1,0.07,0.45
2011/4/8 13:00,,0.09,0.07,
2011/4/8 14:00,,0.09,0.07,
2011/4/8 15:00,0.15,0.09,0.07,0.47
2011/4/8 16:00,,0.09,0.06,
2011/4/8 17:00,,0.09,0.07,
2011/4/8 18:00,0.15,0.09,0.07,0.46
2011/4/8 19:00,,0.09,0.07,
2011/4/8 20:00,,0.09,0.07,
2011/4/8 21:00,,0.09,0.07,
2011/4/8 22:00,,0.08,0.07,
2011/4/8 23:00,,0.08,0.07,
2011/4/9 0:00,,0.09,0.06,
2011/4/9 1:00,,0.1,0.07,
2011/4/9 2:00,,0.08,0.07,
2011/4/9 3:00,,0.09,0.07,
2011/4/9 4:00,,0.08,0.07,
2011/4/9 5:00,,0.09,0.07,
2011/4/9 6:00,,0.09,0.06,
2011/4/9 7:00,,0.08,0.06,
2011/4/9 8:00,,0.09,0.06,
2011/4/9 9:00,,0.09,0.07,
2011/4/9 10:00,,0.09,0.07,
2011/4/9 11:00,,0.09,0.07,
2011/4/9 12:00,,0.09,0.07,
2011/4/9 13:00,,0.08,0.07,
2011/4/9 14:00,,0.09,0.06,
2011/4/9 15:00,,0.08,0.07,
2011/4/9 16:00,,0.09,0.06,
2011/4/9 17:00,,0.09,0.06,
2011/4/9 18:00,,0.08,0.06,
2011/4/9 19:00,,0.08,0.07,
2011/4/9 20:00,,0.09,0.07,
2011/4/9 21:00,,0.08,0.07,
2011/4/9 22:00,,0.09,0.07,
2011/4/9 23:00,,0.09,0.07,
2011/4/10 0:00,,0.08,0.07,
2011/4/10 1:00,,0.09,0.07,
2011/4/10 2:00,,0.08,0.07,
2011/4/10 3:00,,0.09,0.06,
2011/4/10 4:00,,0.09,0.07,
2011/4/10 5:00,,0.09,0.07,
2011/4/10 6:00,,0.1,0.06,
2011/4/10 7:00,,0.09,0.06,
2011/4/10 8:00,,0.09,0.07,
2011/4/10 9:00,,0.09,0.07,
2011/4/10 10:00,,0.08,0.07,
2011/4/10 11:00,,0.09,0.07,
2011/4/10 12:00,,0.08,0.06,
2011/4/10 13:00,,0.08,0.07,
2011/4/10 14:00,,0.08,0.06,
2011/4/10 15:00,,0.08,0.06,
2011/4/10 16:00,,0.09,0.07,
2011/4/10 17:00,,0.09,0.07,
2011/4/10 18:00,,0.09,0.06,
2011/4/10 19:00,,0.09,0.07,
2011/4/10 20:00,,0.09,0.07,
2011/4/10 21:00,,0.09,0.07,
2011/4/10 22:00,,0.09,0.06,
2011/4/10 23:00,,0.09,0.07,
2011/4/11 0:00,,0.09,0.07,
2011/4/11 1:00,,0.09,0.07,
2011/4/11 2:00,,0.09,0.07,
2011/4/11 3:00,,0.08,0.07,
2011/4/11 4:00,,0.09,0.06,
2011/4/11 5:00,,0.08,0.07,
2011/4/11 6:00,,0.08,0.07,
2011/4/11 7:00,,0.09,0.07,
2011/4/11 8:00,,0.09,0.07,
2011/4/11 9:00,0.14,0.09,0.06,0.45
2011/4/11 10:00,,0.09,0.07,
2011/4/11 11:00,,0.08,0.07,
2011/4/11 12:00,0.14,0.08,0.07,0.44
2011/4/11 13:00,,0.08,0.06,
2011/4/11 14:00,,0.09,0.07,
2011/4/11 15:00,0.15,0.07,0.07,0.43
2011/4/11 16:00,,0.08,0.06,
2011/4/11 17:00,,0.1,0.07,
2011/4/11 18:00,0.17,0.09,0.07,0.44
2011/4/11 19:00,,0.09,0.07,
2011/4/11 20:00,,0.09,0.07,
2011/4/11 21:00,,0.1,0.07,
2011/4/11 22:00,,0.08,0.06,
2011/4/11 23:00,,0.09,0.06,
