市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.006,0.002,0.020,0.022,,0.074,1.89,0.10,1.99,0.043,37,,,187,23.4,49.0
いなべ市,大安中学校,0.003,0.000,0.010,0.010,,0.082,,,,0.055,103,,,,,
川越町,川越南小学校,0.006,0.002,0.025,0.027,,0.062,,,,0.039,40,,,,,
四日市市,磯津,0.004,0.003,0.021,0.024,,0.065,1.92,0.05,1.97,0.043,,SSE,2.1,,,
四日市市,四日市商業,0.003,0.001,0.011,0.012,,0.085,1.92,0.15,2.07,0.044,24,SSW,1.0,,,
四日市市,四日市南,0.003,0.001,0.014,0.015,,0.052,,,,0.046,,SSE,1.7,,,
四日市市,三浜小学校,0.003,0.001,0.016,0.017,,0.074,1.85,0.15,2.00,0.040,31,SSW,2.2,,,
四日市市,北星高校,0.004,0.004,0.022,0.026,,0.067,1.92,0.16,2.08,0.038,,SSE,5.2,,,
四日市市,楠,0.004,0.000,0.015,0.015,,0.074,1.88,0.12,2.00,0.034,,S,3.3,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.021,,SSE,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.009,0.009,,0.088,,,,0.039,29,SE,2.5,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.003,0.003,,0.097,1.92,0.07,1.99,0.036,39,,,,,
津市,津西が丘小学校,0.002,0.000,0.006,0.006,,0.084,1.91,0.11,2.02,0.056,29,E,1.5,,,
津市,津立成小学校,0.002,0.000,0.008,0.008,,0.078,1.85,0.12,1.97,0.043,34,,,,,
津市,林業研究所,0.003,0.000,0.009,0.009,,0.087,1.89,0.06,1.95,0.035,31,ESE,1.5,,,
松阪市,松阪第五小学校,0.001,0.001,0.004,0.005,,0.078,1.85,0.08,1.93,0.035,54,SSE,2.2,,,
明和町,明星小学校,0.002,0.000,0.003,0.003,,0.072,1.88,0.07,1.95,0.036,32,S,2.7,,,
伊勢市,伊勢厚生中学校,0.003,0.000,0.004,0.004,,0.066,1.84,0.09,1.93,0.052,34,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.002,0.002,,0.071,1.88,0.07,1.95,0.045,44,,,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.066,,,,0.052,44,SW,2.6,,,
伊賀市,伊賀柘植,0.002,0.000,0.005,0.005,,0.089,1.89,0.09,1.98,0.028,16,SW,4.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.006,0.006,,0.087,1.84,0.16,2.00,0.034,35,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.083,1.91,0.02,1.93,0.036,25,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.001,0.002,0.003,,0.075,1.86,0.06,1.92,0.043,39,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.070,1.86,0.06,1.92,0.042,66,,,,,
桑名市,国道２５８号桑名,,0.022,0.044,0.066,0.1,,,,,0.046,40,,,,,
四日市市,北消防署,,0.003,0.026,0.029,,,,,,0.048,33,SSE,3.5,,,
四日市市,納屋,0.004,0.071,0.069,0.140,,,*,*,*,0.041,28,SE,2.7,,,
四日市市,東名阪,0.002,0.001,0.012,0.013,,,,,,0.038,,S,3.4,,,
四日市市,伊坂,,0.002,0.021,0.023,,,,,,0.033,,E,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,0.5,,,,,0.040,36,,,,,
亀山市,国道２５号亀山,,0.002,0.006,0.008,0.4,,1.95,0.07,2.02,0.037,,,,,,
