市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.029,1.96,0.10,2.06,0.013,8,,,0,1.5,79.1
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.039,,,,0.010,14,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.023,,,,0.008,8,,,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.033,1.92,0.03,1.95,0.000,7,NE,1.3,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.035,,,,0.017,,W,1.4,,,
四日市市,三浜小学校,0.001,0.001,0.011,0.012,,0.023,1.92,0.13,2.05,0.007,,NW,0.8,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.027,1.92,0.09,2.01,0.010,,W,0.5,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.036,1.92,0.03,1.95,0.001,,E,0.6,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.001,,WSW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.036,,,,0.006,2,W,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.036,1.91,0.09,2.00,0.018,7,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.034,1.94,0.08,2.02,0.018,8,W,3.8,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.033,1.93,0.04,1.97,0.013,7,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.030,1.92,0.02,1.94,0.000,7,E,2.0,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.035,1.93,0.11,2.04,0.006,0,S,2.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.028,1.90,0.04,1.94,0.014,4,NE,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.011,0.012,,0.015,1.95,0.09,2.04,0.014,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.018,1.96,0.06,2.02,0.012,,,,,,
志摩市,鵜方,0.001,0.002,0.005,0.007,,0.013,,,,0.011,13,NE,0.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.010,0.010,,0.025,1.91,0.09,2.00,0.010,5,WSW,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.000,0.009,0.009,,0.027,1.94,0.10,2.04,0.010,5,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.031,1.92,0.05,1.97,0.016,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.90,0.06,1.96,0.005,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.89,0.06,1.95,0.000,4,,,,,
桑名市,国道２５８号桑名,,0.005,0.017,0.022,0.3,,,,,0.010,10,,,,,
四日市市,北消防署,,0.002,0.018,0.020,,,,,,0.009,10,WNW,0.8,,,
四日市市,納屋,0.001,0.031,0.032,0.063,,,1.95,0.15,2.10,0.012,7,WNW,0.7,,,
四日市市,東名阪,0.000,0.005,0.027,0.032,,,,,,0.008,,W,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.013,0.021,0.3,,,,,0.009,6,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.3,,1.93,0.06,1.99,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.007,0.011,0.3,,1.94,0.04,1.98,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,W,11.0,0,-5.8,99.0
