市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.020,0.020,,0.015,1.93,0.12,2.05,0.021,19,WSW,1.2,0,4.8,71.7
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.025,,,,0.013,3,NW,0.9,,,
川越町,川越南小学校,0.000,0.000,0.020,0.020,,0.015,,,,0.020,22,NNW,2.1,,,
四日市市,磯津,0.005,*,*,*,,0.011,1.98,0.19,2.17,0.012,,NW,1.2,,,
四日市市,四日市商業,0.000,0.000,0.021,0.021,,0.016,1.96,0.04,2.00,0.014,18,NNW,2.5,,,
四日市市,四日市南,0.001,*,*,*,,0.019,,,,0.024,,W,0.5,,,
四日市市,三浜小学校,*,0.017,0.032,0.049,,0.002,1.98,0.10,2.08,0.016,,NW,0.9,,,
四日市市,北星高校,0.001,0.000,0.013,0.013,,0.020,1.94,0.10,2.04,0.018,,NNW,1.5,,,
四日市市,楠,0.003,0.004,0.018,0.022,,*,1.94,0.17,2.11,0.000,,NNW,1.8,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.018,,NNW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.037,0.044,,0.002,,,,0.021,17,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,*,1.92,0.09,2.01,0.014,17,NW,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.036,1.92,0.08,2.00,0.020,13,NW,1.3,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.023,1.94,0.11,2.05,0.018,13,WNW,2.4,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.026,1.91,0.02,1.93,0.016,12,WNW,1.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.037,1.92,0.08,2.00,0.017,11,NNW,1.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.90,0.06,1.96,0.007,13,WNW,3.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.023,1.95,0.07,2.02,0.016,11,WNW,1.7,,,
鳥羽市,鳥羽高校,*,0.000,0.005,0.005,,0.034,1.95,0.05,2.00,0.020,*,NW,4.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.039,,,,0.020,11,NNW,4.8,,,
伊賀市,伊賀柘植,0.001,0.003,0.018,0.021,,0.001,1.98,0.07,2.05,0.015,9,NNW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.015,0.019,,0.006,2.00,0.19,2.19,0.012,14,S,0.9,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.005,1.94,0.05,1.99,0.015,18,SW,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.001,0.003,,0.022,1.94,0.05,1.99,0.016,12,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,*,1.93,0.06,1.99,0.013,10,NW,3.2,,,
桑名市,国道２５８号桑名,,0.009,0.025,0.034,0.4,,,,,0.017,17,,,,,
四日市市,北消防署,,0.012,0.039,0.051,,,,,,0.019,9,NNE,0.8,,,
四日市市,納屋,0.001,0.005,0.023,0.028,,,1.96,0.16,2.12,0.020,14,WNW,0.9,,,
四日市市,東名阪,*,0.032,0.033,0.065,,,,,,0.019,,W,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.023,0.043,*,,,,,0.012,15,,,,,
亀山市,国道２５号亀山,,0.006,0.020,0.026,0.3,,1.93,0.06,1.99,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.010,0.015,0.3,,1.91,0.05,1.96,0.023,,,,,,
