市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.034,1.90,0.07,1.97,0.019,10,WNW,5.0,0,20.8,61.8
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.026,,,,0.022,25,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.013,0.013,,0.024,,,,0.012,0,WNW,3.9,,,
四日市市,磯津,0.001,0.001,0.014,0.015,,0.029,1.96,0.15,2.11,0.016,,NNW,3.2,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.035,1.92,0.02,1.94,0.020,3,NNW,2.6,,,
四日市市,四日市南,*,0.000,0.005,0.005,,0.023,,,,0.016,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.002,0.015,0.017,,0.024,1.93,0.05,1.98,0.010,,N,1.6,,,
四日市市,北星高校,0.003,0.000,0.017,0.017,,0.023,1.92,0.10,2.02,0.015,,NW,3.3,,,
四日市市,楠,0.004,0.002,0.006,0.008,,0.030,1.93,0.18,2.11,0.007,,NW,1.0,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.012,,NW,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.028,,,,0.016,4,W,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.031,1.90,0.07,1.97,0.014,17,WNW,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.038,1.91,0.07,1.98,0.022,2,NNW,1.2,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.036,1.90,0.06,1.96,0.012,5,WNW,2.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.035,1.89,0.05,1.94,0.015,9,WSW,4.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.040,1.89,0.12,2.01,0.009,3,NW,1.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.035,1.91,0.08,1.99,0.011,7,WSW,2.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.025,1.89,0.10,1.99,0.018,,W,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.040,1.89,0.05,1.94,0.020,-24,W,2.7,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.041,,,,0.023,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.008,0.025,0.033,,0.002,1.93,0.13,2.06,0.013,10,SSW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.022,0.024,,0.005,2.06,0.24,2.30,0.017,6,SE,0.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.008,1.92,0.07,1.99,0.023,8,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.022,1.87,0.05,1.92,0.018,15,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.044,1.86,0.05,1.91,0.021,10,WNW,1.0,,,
桑名市,国道２５８号桑名,,0.005,0.012,0.017,0.3,,,,,0.022,9,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.004,10,NW,3.1,,,
四日市市,納屋,0.001,0.000,0.015,0.015,,,1.93,0.13,2.06,0.015,9,NW,2.1,,,
四日市市,東名阪,0.001,0.017,0.036,0.053,,,,,,0.009,,NNW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.007,0.017,*,,,,,0.007,9,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.89,0.07,1.96,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.2,,1.91,0.02,1.93,0.021,,,,,,
