市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.001,0.001,,0.037,1.94,0.05,1.99,0.010,3,,,0,1.8,68.0
いなべ市,大安中学校,0.000,0.000,0.005,0.005,,0.020,,,,0.009,-4,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.035,,,,0.009,-2,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.033,1.93,0.01,1.94,0.005,0,N,2.9,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.029,,,,0.013,,NNW,0.6,,,
四日市市,三浜小学校,0.000,0.001,0.007,0.008,,0.028,1.92,0.05,1.97,0.000,,NNW,1.7,,,
四日市市,北星高校,0.001,0.000,0.002,0.002,,0.037,1.91,0.02,1.93,0.004,,NW,3.2,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.032,1.90,0.07,1.97,0.003,,NW,1.0,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.010,,NW,4.7,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.005,0.005,,0.033,,,,0.006,-1,NNE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.035,1.92,0.06,1.98,0.008,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.034,1.95,0.08,2.03,0.009,3,ENE,0.8,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.033,1.93,0.05,1.98,0.019,3,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.033,1.92,0.01,1.93,0.005,1,W,4.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.036,1.94,0.08,2.02,0.007,0,NNW,2.8,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.032,1.91,0.03,1.94,0.002,4,NNW,2.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.027,1.94,0.05,1.99,0.008,2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.036,1.94,0.04,1.98,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.020,,,,0.005,24,NW,2.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.034,1.90,0.07,1.97,0.003,2,WNW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.036,1.95,0.08,2.03,0.008,3,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.033,1.95,0.02,1.97,0.010,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.025,1.92,0.06,1.98,0.008,2,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.038,1.92,0.05,1.97,0.008,4,,,,,
桑名市,国道２５８号桑名,,0.000,0.000,0.000,0.1,,,,,0.006,3,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.002,2,NW,2.5,,,
四日市市,納屋,0.000,0.000,0.006,0.006,,,1.93,0.09,2.02,0.001,0,WNW,2.0,,,
四日市市,東名阪,0.000,0.004,0.018,0.022,,,,,,0.001,,N,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.012,0.027,0.6,,,,,0.010,3,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.94,0.07,2.01,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.005,0.007,0.3,,1.95,0.06,2.01,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.4,0,-6.6,98.7
