市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.007,0.000,0.025,0.025,,0.027,2.05,0.19,2.24,0.013,12,,,0,20.8,93.3
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.017,,,,0.021,,,,,,
川越町,川越南小学校,0.001,0.000,0.022,0.022,,0.027,,,,0.019,20,,,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.042,2.03,0.11,2.14,0.014,,SSW,2.0,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.029,1.96,0.11,2.07,0.020,10,SW,0.5,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.028,,,,0.021,,SW,0.6,,,
四日市市,三浜,0.000,0.000,0.011,0.011,,0.038,1.93,0.18,2.11,0.016,5,SSW,1.3,,,
四日市市,北星高校,0.002,0.001,0.021,0.022,,0.025,2.11,0.34,2.45,0.012,,SW,2.6,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.045,1.97,0.11,2.08,0.008,,SW,1.4,,,
四日市市,西朝明中学校,,0.000,0.014,0.014,,,,,,0.019,,S,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.047,,,,0.014,8,S,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.041,1.99,0.14,2.13,0.010,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.012,0.012,,0.042,1.96,0.13,2.09,0.018,5,SE,1.5,,,
津市,津立成小学校,0.000,0.000,0.010,0.010,,0.039,1.97,0.10,2.07,0.021,8,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.040,1.92,0.15,2.07,0.010,6,E,0.9,,,
松阪市,松阪第五小学校,0.000,0.008,0.007,0.015,,0.042,1.98,0.11,2.09,0.005,7,SSW,0.4,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.035,1.97,0.10,2.07,0.011,6,E,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.008,0.008,,0.036,1.93,0.11,2.04,0.016,4,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.041,1.91,0.08,1.99,0.009,4,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.040,,,,0.020,,NNE,0.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.014,0.015,,0.023,1.96,0.10,2.06,0.009,9,NE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.024,1.98,0.14,2.12,0.007,6,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.019,1.99,0.12,2.11,0.014,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.042,1.90,0.07,1.97,0.006,1,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.033,1.90,0.09,1.99,0.011,2,,,,,
桑名市,国道２５８号桑名,,0.020,0.045,0.065,0.7,,,,,0.014,8,,,,,
四日市市,北消防署,,0.001,0.032,0.033,,,,,,0.028,13,SW,1.0,,,
四日市市,納屋,0.001,0.035,0.049,0.084,,,1.98,0.30,2.28,0.002,9,SSW,1.7,,,
四日市市,東名阪,0.000,0.002,0.017,0.019,,,,,,0.012,,SSW,1.6,,,
四日市市,伊坂,,0.010,0.048,0.058,,,,,,0.020,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.022,0.035,0.5,,,,,0.010,8,,,,,
亀山市,国道２５号亀山,,0.001,0.012,0.013,0.4,,*,*,*,0.013,,,,,,
