市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.055,1.88,0.08,1.96,0.014,13,NW,3.2,0,15.1,68.2
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.033,,,,0.023,11,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.017,0.017,,0.038,,,,0.012,-1,NNW,2.1,,,
四日市市,磯津,0.000,0.001,0.024,0.025,,0.020,1.99,0.14,2.13,0.014,,NW,2.6,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.040,1.91,0.03,1.94,0.017,11,N,1.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.033,,,,0.016,,WNW,1.0,,,
四日市市,三浜小学校,0.001,0.001,0.013,0.014,,0.020,1.96,0.11,2.07,0.015,,NNE,1.2,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.048,1.94,0.04,1.98,0.013,,NW,1.6,,,
四日市市,楠,0.005,0.004,0.025,0.029,,0.009,1.93,0.10,2.03,0.025,,WSW,0.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.015,,ESE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.020,0.037,0.057,,0.002,,,,0.019,7,W,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.009,0.009,,0.038,1.89,0.08,1.97,0.016,7,WNW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.035,1.93,0.08,2.01,0.015,7,NW,0.6,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.033,1.88,0.10,1.98,0.016,7,WNW,1.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.88,0.04,1.92,0.011,10,WSW,2.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.029,1.91,0.12,2.03,0.012,8,NNW,0.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.031,1.89,0.05,1.94,0.019,13,W,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.018,1.88,0.07,1.95,0.012,15,WSW,1.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.042,1.89,0.05,1.94,0.008,4,W,2.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.016,14,NNE,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.015,1.88,0.12,2.00,0.014,8,SSE,1.1,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.003,1.90,0.03,1.93,0.010,6,SW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.017,1.87,0.04,1.91,0.016,8,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.036,1.87,0.07,1.94,0.012,4,SE,1.1,,,
桑名市,国道２５８号桑名,,0.003,0.019,0.022,0.3,,,,,0.015,13,,,,,
四日市市,北消防署,,0.000,0.007,0.007,,,,,,0.014,15,W,1.8,,,
四日市市,納屋,0.000,0.002,0.012,0.014,,,1.89,0.12,2.01,0.016,7,WNW,0.7,,,
四日市市,東名阪,0.001,0.008,0.039,0.047,,,,,,0.013,,NE,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.036,0.025,0.061,0.4,,,,,0.019,9,,,,,
亀山市,国道２５号亀山,,0.003,0.024,0.027,0.3,,1.88,0.06,1.94,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.014,0.021,0.3,,1.89,0.06,1.95,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.0,0,7.1,99.1
