市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.031,1.94,0.07,2.01,0.013,6,,,0,2.9,58.4
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.035,,,,0.010,10,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.029,,,,0.013,7,,,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,0.035,1.93,0.10,2.03,0.008,,WSW,3.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.034,1.92,0.01,1.93,*,9,WNW,3.0,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.032,,,,0.021,,NNW,2.4,,,
四日市市,三浜小学校,0.001,0.001,0.008,0.009,,0.028,1.91,0.10,2.01,0.002,,WNW,1.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.033,1.91,0.03,1.94,0.006,,SW,4.4,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.033,1.89,0.01,1.90,0.000,,WSW,3.2,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.007,,W,3.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.030,,,,0.003,3,WSW,5.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.033,1.93,0.07,2.00,0.018,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.031,1.91,0.08,1.99,0.006,4,WSW,2.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.032,1.90,0.03,1.93,0.013,5,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.031,1.92,0.03,1.95,0.004,7,W,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.032,1.92,0.09,2.01,0.008,1,SSW,2.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.031,1.89,0.04,1.93,0.004,5,WSW,3.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.024,1.94,0.04,1.98,0.016,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.035,1.95,0.06,2.01,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.026,,,,0.011,0,NW,2.8,,,
伊賀市,伊賀柘植,0.003,0.000,0.013,0.013,,0.022,1.90,0.08,1.98,0.009,6,SW,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.000,0.009,0.009,,0.026,1.95,0.07,2.02,0.007,7,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.033,1.93,0.00,1.93,0.014,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.90,0.05,1.95,0.005,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.90,0.04,1.94,0.010,7,,,,,
桑名市,国道２５８号桑名,,0.008,0.017,0.025,0.1,,,,,0.016,8,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.012,6,WSW,4.1,,,
四日市市,納屋,0.001,0.005,0.009,0.014,,,1.93,0.10,2.03,0.009,7,W,2.7,,,
四日市市,東名阪,0.000,0.004,0.015,0.019,,,,,,0.007,,SW,4.1,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.008,0.020,,,,,,0.009,4,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.94,0.05,1.99,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.008,0.015,0.3,,1.92,0.04,1.96,0.009,,,,,,
