市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.052,1.86,0.05,1.91,0.010,7,,,0,18.3,79.9
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.039,,,,0.017,7,,,,,
川越町,川越南小学校,0.002,0.000,0.006,0.006,,0.049,,,,0.013,-3,,,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.052,1.89,0.03,1.92,0.017,,SSE,2.8,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.045,1.86,0.06,1.92,0.018,3,SSW,0.7,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.035,,,,0.018,,S,1.2,,,
四日市市,三浜小学校,0.002,0.000,0.004,0.004,,0.054,1.83,0.06,1.89,0.010,6,S,1.6,,,
四日市市,北星高校,0.002,0.001,0.007,0.008,,0.050,1.85,0.14,1.99,0.010,,SSE,4.2,,,
四日市市,楠,0.001,0.000,0.004,0.004,,0.051,1.83,0.05,1.88,0.009,,SSE,2.1,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.017,,WSW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.057,,,,0.015,11,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.059,1.89,0.06,1.95,0.029,12,,,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.062,1.88,0.08,1.96,0.030,16,ESE,1.3,,,
津市,津立成小学校,0.002,0.000,0.010,0.010,,0.055,1.87,0.06,1.93,0.020,13,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.032,1.88,0.04,1.92,0.009,11,WSW,0.5,,,
松阪市,松阪第五小学校,0.001,0.002,0.004,0.006,,0.060,1.88,0.09,1.97,0.023,11,SE,0.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.049,1.85,0.04,1.89,0.012,10,ESE,0.6,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.004,0.004,,0.041,1.86,0.09,1.95,0.021,-9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.042,1.84,0.05,1.89,0.015,1,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.033,,,,0.025,-4,W,0.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.058,1.87,0.08,1.95,0.022,11,ENE,5.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.052,1.85,0.11,1.96,0.019,-6,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.040,1.91,0.04,1.95,0.020,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.024,1.85,0.06,1.91,0.021,4,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.035,1.76,0.06,1.82,0.006,-3,,,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.5,,,,,0.022,6,,,,,
四日市市,北消防署,,0.000,0.009,0.009,,,,,,0.005,6,SSE,2.4,,,
四日市市,納屋,0.002,0.009,0.020,0.029,,,1.84,0.10,1.94,0.010,6,SE,2.3,,,
四日市市,東名阪,0.000,0.002,0.021,0.023,,,,,,0.019,,WNW,0.8,,,
四日市市,伊坂,,0.000,0.006,0.006,,,,,,0.012,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.3,,,,,0.013,1,,,,,
亀山市,国道２５号亀山,,0.000,0.014,0.014,0.4,,1.90,0.10,2.00,0.031,,,,,,
