市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.047,1.92,0.06,1.98,0.007,8,NNW,7.3,0,5.8,51.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.042,,,,0.010,3,NW,1.6,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.046,,,,0.011,4,NW,6.0,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.043,1.94,0.06,2.00,0.001,,NNW,4.1,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.048,1.93,0.01,1.94,0.013,7,NNW,3.6,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.044,,,,0.012,,NNW,1.6,,,
四日市市,三浜小学校,0.001,0.001,0.003,0.004,,0.043,1.92,0.01,1.93,0.005,,NNW,1.4,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.047,1.90,0.01,1.91,0.011,,NNW,4.7,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.046,1.89,0.06,1.95,0.000,,NNW,4.7,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.000,,NNW,5.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.043,,,,0.007,7,NW,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.048,1.94,0.08,2.02,0.008,10,NW,2.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.047,1.92,0.06,1.98,0.012,2,NW,1.5,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.045,1.92,0.08,2.00,0.009,9,NW,4.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.89,0.00,1.89,0.012,9,WSW,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.044,1.92,0.09,2.01,0.001,5,N,3.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.90,0.02,1.92,0.008,6,NNW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.032,1.92,0.04,1.96,0.010,-1,NW,3.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.048,1.95,0.06,2.01,0.013,6,NW,7.4,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.046,,,,0.011,5,NW,4.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.044,1.93,0.08,2.01,0.014,2,W,3.2,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.022,1.88,0.07,1.95,0.010,7,NW,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.045,1.94,0.05,1.99,0.013,1,NNW,1.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.040,1.91,0.06,1.97,0.014,4,NW,1.3,,,
桑名市,国道２５８号桑名,,0.002,0.006,0.008,0.4,,,,,0.011,5,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.010,3,NNW,3.1,,,
四日市市,納屋,0.000,0.004,0.011,0.015,,,1.89,0.06,1.95,0.005,5,NW,1.9,,,
四日市市,東名阪,0.000,0.004,0.010,0.014,,,,,,0.010,,NNW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.008,0.016,0.5,,,,,0.010,2,,,,,
亀山市,国道２５号亀山,,0.000,0.006,0.006,0.3,,1.92,0.08,2.00,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.012,0.015,0.3,,1.91,0.05,1.96,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,12.1,0,-4.6,98.9
