市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.015,0.016,,0.027,1.96,0.15,2.11,0.026,22,WSW,2.5,18,11.4,67.3
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.029,,,,0.019,23,SSW,0.9,,,
川越町,川越南小学校,0.000,0.001,0.015,0.016,,0.020,,,,0.018,16,W,2.0,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.042,1.93,0.06,1.99,0.025,,SSE,5.5,,,
四日市市,四日市商業,0.000,0.001,0.013,0.014,,0.028,1.95,0.06,2.01,0.015,21,SW,0.8,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.030,,,,0.020,,S,1.1,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.042,1.89,0.11,2.00,0.018,,SSW,3.1,,,
四日市市,北星高校,0.002,0.001,0.018,0.019,,0.026,1.93,0.17,2.10,0.020,,S,2.4,,,
四日市市,楠,0.005,0.001,0.003,0.004,,0.042,1.89,0.04,1.93,0.015,,SSE,4.6,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.001,,W,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.015,0.016,,0.028,,,,0.013,13,SSW,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.016,0.016,,0.026,1.93,0.07,2.00,0.019,18,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.030,2.02,0.11,2.13,0.026,18,WSW,1.0,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.030,1.93,0.09,2.02,0.011,18,W,1.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.032,1.87,0.04,1.91,0.010,10,WNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.009,0.009,,0.026,1.94,0.12,2.06,0.018,14,NNW,1.1,,,
明和町,明星小学校,0.001,0.001,0.010,0.011,,0.028,1.90,0.07,1.97,0.023,14,NW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.011,0.012,,0.020,1.91,0.10,2.01,0.015,11,WNW,1.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.046,1.90,0.05,1.95,0.023,14,E,2.9,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.042,,,,0.020,14,E,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.009,0.010,,0.029,1.96,0.14,2.10,0.013,14,NNW,1.1,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.023,1.89,0.07,1.96,0.014,7,ENE,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.029,1.88,0.04,1.92,0.020,15,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.046,1.89,0.06,1.95,0.022,10,NW,1.0,,,
桑名市,国道２５８号桑名,,0.009,0.017,0.026,0.5,,,,,0.026,22,,,,,
四日市市,北消防署,,0.004,0.021,0.025,,,,,,0.019,18,W,0.5,,,
四日市市,納屋,0.002,0.015,0.018,0.033,,,1.90,0.13,2.03,0.017,11,SSE,3.3,,,
四日市市,東名阪,0.000,0.003,0.014,0.017,,,,,,0.021,,SSW,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.022,0.039,0.6,,,,,0.027,17,,,,,
亀山市,国道２５号亀山,,0.004,0.019,0.023,0.4,,1.92,0.08,2.00,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.017,0.024,0.4,,1.90,0.09,1.99,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,1.6,35,2.8,99.0
