市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.013,0.015,,0.001,1.79,0.06,1.85,0.025,-3,SE,1.7,0,27.4,81.1
いなべ市,大安中学校,0.001,0.002,0.012,0.014,,0.001,,,,0.019,2,CALM,0.0,,,
川越町,川越南小学校,0.003,0.008,0.012,0.020,,0.000,,,,0.023,1,SE,2.3,,,
四日市市,磯津,0.004,0.015,0.015,0.030,,0.003,1.77,0.09,1.86,0.027,,SE,3.7,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.008,1.80,0.10,1.90,0.019,3,SSE,0.4,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.005,,,,0.017,,ESE,1.2,,,
四日市市,三浜小学校,0.002,0.004,0.008,0.012,,0.006,1.74,0.10,1.84,0.015,,S,1.3,,,
四日市市,北星高校,0.006,0.019,0.016,0.035,,0.002,1.85,0.43,2.28,0.022,,SE,2.0,,,
四日市市,楠,0.003,0.007,0.009,0.016,,0.005,1.74,0.10,1.84,0.049,,ESE,2.5,,,
四日市市,西朝明中学校,,0.012,0.010,0.022,,,,,,0.022,,ESE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.007,,,,0.022,5,ESE,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.004,1.84,0.06,1.90,0.017,4,ESE,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.003,1.84,0.12,1.96,0.013,17,NNE,0.6,,,
津市,津立成小学校,0.001,0.002,0.009,0.011,,0.002,1.92,0.14,2.06,0.021,9,N,0.7,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.008,1.87,0.14,2.01,0.024,12,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.010,1.79,0.17,1.96,0.014,-3,SSW,1.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.008,1.93,0.10,2.03,0.013,5,SSW,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.005,1.77,0.07,1.84,0.019,,SW,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.008,1.77,0.06,1.83,0.017,3,SSE,2.4,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.007,,,,0.028,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.017,0.018,0.035,,0.001,2.35,0.17,2.52,0.018,11,N,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.010,0.011,,0.007,1.86,0.16,2.02,0.022,4,NNW,0.6,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.005,1.81,0.12,1.93,0.033,16,NNW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.005,0.009,,0.002,1.75,0.08,1.83,0.030,7,CALM,0.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.005,1.76,0.08,1.84,0.009,-3,NW,1.2,,,
桑名市,国道２５８号桑名,,0.022,0.014,0.036,0.3,,,,,0.018,6,,,,,
四日市市,北消防署,,0.016,0.015,0.031,,,,,,0.026,12,SE,2.0,,,
四日市市,納屋,0.008,0.064,0.023,0.087,,,1.78,0.21,1.99,0.029,12,SE,2.0,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.014,,SE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.004,0.005,0.2,,,,,0.018,-1,,,,,
亀山市,国道２５号亀山,,0.013,0.010,0.023,0.3,,1.96,0.12,2.08,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.017,0.010,0.027,0.3,,1.82,0.11,1.93,0.021,,,,,,
