市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.030,0.030,,0.014,1.96,0.25,2.21,0.029,27,NNW,0.9,0,16.9,69.1
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.030,,,,0.033,19,WNW,0.8,,,
川越町,川越南小学校,0.001,0.001,0.024,0.025,,0.017,,,,0.030,22,CALM,0.1,,,
四日市市,磯津,0.001,0.000,0.020,0.020,,0.028,1.99,0.49,2.48,0.026,,CALM,0.3,,,
四日市市,四日市商業,0.001,0.000,0.020,0.020,,0.030,1.95,0.13,2.08,0.011,24,CALM,0.3,,,
四日市市,四日市南,0.002,0.000,0.018,0.018,,0.023,,,,0.027,,NW,1.0,,,
四日市市,三浜小学校,0.001,0.003,0.029,0.032,,0.016,1.94,0.23,2.17,0.035,,NNW,0.5,,,
四日市市,北星高校,0.002,0.001,0.016,0.017,,0.028,1.94,0.20,2.14,0.021,,NNE,0.6,,,
四日市市,楠,0.004,0.004,0.015,0.019,,0.023,1.96,0.29,2.25,0.020,,NNW,1.3,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.027,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.005,0.035,0.040,,0.010,,,,0.034,30,W,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.012,0.012,,0.018,1.92,0.12,2.04,0.034,19,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.023,2.06,0.10,2.16,0.029,25,WNW,0.5,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.023,1.91,0.11,2.02,0.030,26,WNW,1.9,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.017,1.88,0.10,1.98,0.016,22,CALM,0.1,,,
松阪市,松阪第五小学校,0.001,0.001,0.011,0.012,,0.026,1.94,0.31,2.25,0.033,23,CALM,0.2,,,
明和町,明星小学校,0.000,0.001,0.008,0.009,,0.029,1.99,0.22,2.21,0.032,28,SW,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.015,0.016,,0.019,1.96,0.35,2.31,0.032,23,WSW,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.024,1.92,0.10,2.02,0.017,8,W,0.4,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.016,,,,0.023,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.024,0.027,,0.006,1.91,0.15,2.06,0.026,22,WSW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.031,0.034,,0.003,2.00,0.29,2.29,0.035,24,NE,0.6,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.004,1.88,0.09,1.97,0.029,15,SW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.010,0.013,,0.010,1.88,0.06,1.94,0.016,6,NNE,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.019,1.87,0.07,1.94,0.011,9,WNW,0.8,,,
桑名市,国道２５８号桑名,,0.007,0.019,0.026,0.6,,,,,0.026,25,,,,,
四日市市,北消防署,,0.003,0.025,0.028,,,,,,0.033,25,N,0.6,,,
四日市市,納屋,0.002,0.001,0.026,0.027,,,1.96,0.31,2.27,0.026,29,NW,0.5,,,
四日市市,東名阪,0.000,0.008,0.034,0.042,,,,,,0.028,,NW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.032,0.053,*,,,,,0.045,26,,,,,
亀山市,国道２５号亀山,,0.002,0.017,0.019,0.5,,1.92,0.11,2.03,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.016,0.021,0.4,,1.91,0.12,2.03,0.039,,,,,,
