市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.028,0.030,,0.013,1.99,0.20,2.19,0.018,16,,,0,9.6,90.5
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.025,,,,0.012,10,,,,,
川越町,川越南小学校,0.000,0.008,0.031,0.039,,0.006,,,,0.007,12,,,,,
四日市市,四日市商業,0.000,0.000,0.025,0.025,,0.010,1.99,0.06,2.05,0.023,12,NNW,1.2,,,
四日市市,四日市南,0.001,0.000,0.013,0.013,,0.015,,,,0.019,,CALM,0.1,,,
四日市市,三浜小学校,0.001,0.014,0.035,0.049,,0.004,1.95,0.15,2.10,0.024,,NNW,0.6,,,
四日市市,北星高校,0.000,0.001,0.014,0.015,,0.024,1.98,0.14,2.12,0.014,,NNW,1.3,,,
四日市市,楠,0.000,0.000,0.019,0.019,,0.019,1.92,0.16,2.08,0.018,,NNW,1.0,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.021,,NW,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.001,0.026,0.027,,0.017,,,,0.014,12,W,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.029,1.94,0.07,2.01,0.011,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.027,1.96,0.07,2.03,0.014,13,WSW,0.7,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.028,1.92,0.11,2.03,0.012,8,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.029,1.91,0.04,1.95,0.001,8,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.038,1.90,0.06,1.96,*,10,NW,0.9,,,
明和町,明星小学校,0.000,0.000,0.008,0.008,,0.033,1.92,0.08,2.00,0.018,14,WNW,2.5,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.018,0.018,,0.017,1.92,0.10,2.02,0.011,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.014,0.014,,0.023,1.97,0.11,2.08,0.016,9,,,,,
志摩市,鵜方,0.002,0.000,0.012,0.012,,0.015,,,,0.013,5,NNW,3.3,,,
伊賀市,伊賀柘植,0.000,0.001,0.025,0.026,,0.010,1.91,0.11,2.02,0.010,8,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.021,0.021,,0.016,1.98,0.19,2.17,0.016,16,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.034,1.95,0.13,2.08,0.015,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.028,1.90,0.06,1.96,0.003,0,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.030,1.86,0.05,1.91,0.003,4,,,,,
桑名市,国道２５８号桑名,,0.017,0.033,0.050,0.7,,,,,0.018,12,,,,,
四日市市,北消防署,,0.002,0.017,0.019,,,,,,0.018,17,NW,1.5,,,
四日市市,納屋,0.000,0.001,0.023,0.024,,,1.92,0.15,2.07,0.014,12,NW,1.3,,,
四日市市,東名阪,0.000,0.020,0.033,0.053,,,,,,0.019,,NNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.025,0.048,0.6,,,,,0.034,15,,,,,
亀山市,国道２５号亀山,,0.004,0.019,0.023,0.4,,1.92,0.10,2.02,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.010,0.013,0.4,,1.92,0.09,2.01,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,4.1,0,4.0,99.4
