市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.003,0.016,0.019,,0.023,1.98,0.10,2.08,0.018,17,,,21,5.1,71.3
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.027,,,,0.023,16,,,,,
川越町,川越南小学校,0.000,0.007,0.026,0.033,,0.008,,,,0.021,11,,,,,
四日市市,四日市商業,0.000,0.001,0.018,0.019,,0.020,1.96,0.11,2.07,0.020,25,WNW,2.5,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.026,,,,0.016,,WNW,0.6,,,
四日市市,三浜小学校,0.001,0.004,0.019,0.023,,0.013,1.95,0.39,2.34,0.022,,CALM,0.1,,,
四日市市,北星高校,0.001,0.005,0.023,0.028,,0.011,1.97,0.20,2.17,0.019,,NW,1.0,,,
四日市市,楠,0.003,0.003,0.011,0.014,,0.020,1.94,0.08,2.02,0.001,,WSW,1.5,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.002,,NW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.024,,,,0.024,19,W,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.025,1.97,0.11,2.08,0.023,19,,,,,
津市,津西が丘小学校,0.001,0.001,0.011,0.012,,0.015,2.00,0.13,2.13,0.028,23,SW,1.1,,,
津市,津立成小学校,0.001,0.001,0.013,0.014,,0.015,1.96,0.13,2.09,0.014,19,,,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.024,1.92,0.03,1.95,0.022,13,W,1.4,,,
松阪市,松阪第五小学校,0.001,0.001,0.009,0.010,,0.029,1.96,0.12,2.08,0.025,22,WSW,0.9,,,
明和町,明星小学校,0.000,0.001,0.010,0.011,,0.020,1.93,0.05,1.98,0.014,19,WSW,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.020,1.97,0.11,2.08,0.023,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.035,1.96,0.07,2.03,0.028,,,,,,
志摩市,鵜方,0.001,0.001,0.008,0.009,,0.026,,,,0.026,12,NNE,1.0,,,
伊賀市,伊賀柘植,0.001,0.003,0.015,0.018,,0.010,2.01,0.11,2.12,0.025,22,S,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.019,0.023,,0.014,2.03,0.16,2.19,0.019,22,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.016,1.95,0.05,2.00,0.025,22,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.006,0.012,0.018,,0.013,1.91,0.09,2.00,0.015,9,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.037,1.90,0.06,1.96,0.005,17,,,,,
桑名市,国道２５８号桑名,,0.023,0.018,0.041,0.4,,,,,0.018,19,,,,,
四日市市,北消防署,,0.011,0.029,0.040,,,,,,0.024,18,W,0.5,,,
四日市市,納屋,0.001,0.001,0.013,0.014,,,1.96,0.18,2.14,0.020,17,WSW,1.3,,,
四日市市,東名阪,0.000,0.018,0.031,0.049,,,,,,0.020,,WNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.023,0.052,0.5,,,,,0.022,19,,,,,
亀山市,国道２５号亀山,,0.008,0.016,0.024,0.5,,1.98,0.10,2.08,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.018,0.028,0.5,,1.97,0.10,2.07,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.1,18,-3.1,99.3
