市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.004,0.013,0.017,,0.017,1.95,0.12,2.07,0.014,8,N,1.6,89,18.5,71.4
いなべ市,大安中学校,0.001,0.001,0.007,0.008,,0.022,,,,0.011,0,N,0.5,,,
川越町,川越南小学校,0.000,0.009,0.019,0.028,,0.011,,,,0.010,5,N,1.3,,,
四日市市,磯津,0.002,0.007,0.021,0.028,,0.020,1.96,0.21,2.17,0.014,,NE,2.4,,,
四日市市,四日市商業,0.001,0.004,0.018,0.022,,0.021,1.94,0.03,1.97,0.015,0,NNW,1.4,,,
四日市市,四日市南,0.001,0.003,0.013,0.016,,0.018,,,,0.019,,NNE,0.7,,,
四日市市,三浜小学校,0.001,0.012,0.022,0.034,,0.011,1.94,0.10,2.04,0.012,,N,1.2,,,
四日市市,北星高校,0.002,0.004,0.015,0.019,,0.022,1.94,0.14,2.08,0.013,,NNW,1.9,,,
四日市市,楠,0.004,0.004,0.014,0.018,,0.025,1.89,0.25,2.14,0.011,,N,1.5,,,
四日市市,西朝明中学校,,0.005,0.012,0.017,,,,,,0.006,,NW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.012,0.023,0.035,,0.015,,,,0.010,4,WNW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.003,0.013,0.016,,0.019,1.94,0.07,2.01,0.016,2,NNW,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.024,1.93,0.08,2.01,0.010,2,SSW,0.9,,,
津市,津立成小学校,0.000,0.001,0.004,0.005,,0.018,1.94,0.04,1.98,0.016,4,WNW,1.0,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.012,1.84,0.03,1.87,0.012,10,WSW,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.021,1.96,0.33,2.29,0.019,6,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.020,1.92,0.03,1.95,0.010,16,SW,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.018,1.94,0.08,2.02,0.011,4,WSW,1.5,,,
鳥羽市,鳥羽高校,0.002,0.001,0.009,0.010,,0.026,1.92,0.06,1.98,0.019,3,NW,1.7,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.025,,,,0.022,7,NNW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.009,0.007,0.016,,0.005,2.05,0.11,2.16,0.016,-5,CALM,0.3,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.006,1.92,0.06,1.98,0.007,4,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.020,1.87,0.06,1.93,0.016,2,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.92,0.06,1.98,0.008,4,NNE,0.7,,,
桑名市,国道２５８号桑名,,0.031,0.017,0.048,0.4,,,,,0.012,-1,,,,,
四日市市,北消防署,,0.011,0.020,0.031,,,,,,0.007,12,NNW,0.6,,,
四日市市,納屋,0.001,0.004,0.014,0.018,,,1.90,0.17,2.07,0.013,5,NW,1.1,,,
四日市市,東名阪,0.001,0.030,0.027,0.057,,,,,,0.014,,NNE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.089,0.036,0.125,0.6,,,,,0.013,8,,,,,
亀山市,国道２５号亀山,,0.010,0.017,0.027,0.3,,1.92,0.06,1.98,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.027,0.019,0.046,0.4,,1.95,0.07,2.02,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,W,2.0,103,10.9,91.3
