市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.022,0.023,,0.021,1.96,0.15,2.11,0.015,17,,,2,5.8,89.6
いなべ市,大安中学校,0.000,0.002,0.022,0.024,,0.012,,,,0.021,5,,,,,
川越町,川越南小学校,0.000,0.000,0.021,0.021,,0.017,,,,0.029,17,,,,,
四日市市,四日市商業,0.000,0.002,0.023,0.025,,0.017,1.94,0.06,2.00,0.017,16,CALM,0.2,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.024,,,,0.017,,NNE,0.5,,,
四日市市,三浜小学校,0.000,0.014,0.032,0.046,,0.007,1.96,0.12,2.08,0.024,,NNE,0.5,,,
四日市市,北星高校,0.001,0.001,0.018,0.019,,0.023,1.91,0.10,2.01,0.015,,WNW,0.5,,,
四日市市,楠,0.003,0.006,0.026,0.032,,0.020,1.92,0.11,2.03,0.004,,NE,1.4,,,
四日市市,西朝明中学校,,0.002,0.018,0.020,,,,,,0.021,,N,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.019,0.020,,0.021,,,,0.020,15,ENE,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.027,1.91,0.10,2.01,0.019,15,,,,,
津市,津西が丘小学校,0.001,0.001,0.016,0.017,,0.016,1.93,0.17,2.10,0.024,16,S,1.3,,,
津市,津立成小学校,0.000,*,*,*,,0.002,1.96,0.22,2.18,*,24,,,,,
津市,林業研究所,0.000,0.001,0.017,0.018,,0.006,1.96,0.11,2.07,0.027,23,S,0.7,,,
松阪市,松阪第五小学校,0.000,0.002,0.023,0.025,,0.010,1.95,0.19,2.14,0.023,19,SSE,1.5,,,
明和町,明星小学校,0.000,0.002,0.018,0.020,,0.010,1.96,0.12,2.08,0.026,28,SE,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.007,0.025,0.032,,0.004,1.95,0.23,2.18,0.023,21,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.023,0.024,,0.012,1.97,0.15,2.12,0.026,,,,,,
志摩市,鵜方,0.001,0.002,0.016,0.018,,0.007,,,,0.014,4,NNW,3.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.033,1.88,0.08,1.96,0.005,4,NE,5.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.005,0.022,0.027,,0.014,1.96,0.23,2.19,0.008,4,,,,,
名張市,名張小学校,0.001,0.000,0.011,0.011,,0.021,1.91,0.11,2.02,0.013,-4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.016,0.018,,0.010,1.90,0.09,1.99,0.022,2,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.029,1.88,0.08,1.96,0.000,1,,,,,
桑名市,国道２５８号桑名,,0.031,0.027,0.058,0.4,,,,,0.020,19,,,,,
四日市市,北消防署,,0.010,0.031,0.041,,,,,,0.021,17,N,0.5,,,
四日市市,納屋,0.000,0.019,0.026,0.045,,,1.95,0.20,2.15,0.026,18,N,0.6,,,
四日市市,東名阪,0.000,0.044,0.044,0.088,,,,,,0.021,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.035,0.065,0.6,,,,,0.034,19,,,,,
亀山市,国道２５号亀山,,0.002,0.014,0.016,0.5,,1.95,0.12,2.07,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.056,0.037,0.093,0.7,,1.96,0.18,2.14,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,3.0,2,1.2,99.3
