市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.021,0.021,,0.039,1.94,0.18,2.12,0.035,29,,,10,18.6,66.1
いなべ市,大安中学校,0.001,0.000,0.015,0.015,,0.034,,,,0.031,44,,,,,
川越町,川越南小学校,0.001,0.001,0.016,0.017,,0.038,,,,0.028,19,,,,,
四日市市,磯津,0.002,0.001,0.011,0.012,,0.040,1.95,0.14,2.09,0.022,,SSW,2.6,,,
四日市市,四日市商業,0.000,0.001,0.018,0.019,,0.029,1.95,0.12,2.07,0.036,20,SW,0.7,,,
四日市市,四日市南,0.001,0.000,0.013,0.013,,0.032,,,,0.031,,S,0.7,,,
四日市市,三浜小学校,0.001,0.000,0.012,0.012,,0.044,1.92,0.18,2.10,0.029,23,SSW,1.6,,,
四日市市,北星高校,0.001,0.001,0.020,0.021,,0.034,1.96,0.16,2.12,0.026,,SW,2.4,,,
四日市市,楠,0.001,0.000,0.009,0.009,,0.042,1.92,0.16,2.08,0.027,,SSW,3.1,,,
四日市市,西朝明中学校,,0.002,0.020,0.022,,,,,,0.033,,SSW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.036,,,,0.032,22,SSW,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.037,1.92,0.12,2.04,0.026,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.027,1.89,0.09,1.98,0.025,19,SW,1.5,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.027,1.86,0.10,1.96,0.034,16,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.025,1.87,0.04,1.91,0.020,13,NW,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.035,1.88,0.12,2.00,0.024,15,SW,0.8,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.035,1.89,0.10,1.99,0.021,19,S,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.011,0.012,,0.033,1.90,0.09,1.99,0.025,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.034,1.91,0.06,1.97,0.018,14,,,,,
志摩市,鵜方,0.001,0.000,0.010,0.010,,0.033,,,,0.041,*,NW,0.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.014,0.015,,0.025,1.94,0.15,2.09,0.032,24,SSE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.025,2.02,0.14,2.16,0.023,21,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.025,1.89,0.07,1.96,0.024,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.032,1.88,0.10,1.98,0.037,15,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.039,1.87,0.06,1.93,0.019,22,,,,,
桑名市,国道２５８号桑名,,0.010,0.033,0.043,0.7,,,,,0.029,24,,,,,
四日市市,北消防署,,0.000,0.021,0.021,,,,,,0.032,30,SSW,1.4,,,
四日市市,納屋,0.001,0.008,0.035,0.043,,,1.95,0.29,2.24,0.026,18,SSW,1.6,,,
四日市市,東名阪,0.000,0.003,0.027,0.030,,,,,,0.030,,SSW,1.0,,,
四日市市,伊坂,,0.000,0.020,0.020,,,,,,0.024,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.021,0.033,0.5,,,,,0.024,19,,,,,
亀山市,国道２５号亀山,,0.001,0.019,0.020,0.4,,1.94,0.10,2.04,0.018,,,,,,
