市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.028,1.92,0.12,2.04,0.008,5,,,0,10.1,71.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.028,,,,0.005,13,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.028,,,,0.007,4,,,,,
四日市市,磯津,0.002,0.003,0.014,0.017,,0.025,1.92,0.26,2.18,0.007,,NW,4.6,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.035,1.92,0.01,1.93,*,2,NNW,3.6,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.024,,,,0.017,,N,0.7,,,
四日市市,三浜小学校,0.001,0.004,0.017,0.021,,0.021,1.89,0.06,1.95,0.005,,NNW,1.3,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.028,1.89,0.08,1.97,0.006,,ENE,1.0,,,
四日市市,楠,0.003,0.004,0.015,0.019,,0.030,1.87,0.18,2.05,0.000,,NNW,3.0,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.000,,WNW,5.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.020,0.021,,0.013,,,,0.010,4,NW,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.025,1.89,0.10,1.99,0.014,0,,,,,
津市,津西が丘小学校,0.001,0.000,0.017,0.017,,0.018,1.89,0.14,2.03,0.009,-3,NW,1.7,,,
津市,津立成小学校,0.001,0.001,0.018,0.019,,0.015,1.87,0.09,1.96,0.010,7,,,,,
津市,林業研究所,0.001,0.000,0.008,0.008,,0.024,1.91,0.06,1.97,0.002,6,WSW,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.018,0.018,,0.014,1.89,0.16,2.05,0.002,4,NW,1.5,,,
明和町,明星小学校,0.000,0.001,0.017,0.018,,0.015,1.91,0.07,1.98,0.002,0,W,2.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.017,0.017,,0.015,1.88,0.13,2.01,0.013,-3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.027,1.93,0.10,2.03,0.006,,,,,,
志摩市,鵜方,0.001,0.000,0.012,0.012,,0.021,,,,0.007,5,NW,4.5,,,
伊賀市,伊賀柘植,0.001,0.002,0.012,0.014,,0.023,1.88,0.14,2.02,0.002,2,NW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.024,1.90,0.11,2.01,0.010,1,,,,,
名張市,名張小学校,0.001,0.000,0.017,0.017,,0.019,1.92,0.08,2.00,0.007,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.028,1.87,0.07,1.94,0.007,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.004,0.004,,0.032,1.87,0.06,1.93,0.000,1,,,,,
桑名市,国道２５８号桑名,,0.000,0.009,0.009,0.2,,,,,0.010,4,,,,,
四日市市,北消防署,,0.005,0.017,0.022,,,,,,0.011,7,ESE,0.4,,,
四日市市,納屋,0.001,0.008,0.014,0.022,,,1.92,0.15,2.07,0.009,2,NW,1.1,,,
四日市市,東名阪,0.000,0.012,0.021,0.033,,,,,,0.010,,NW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.065,0.028,0.093,*,,,,,0.006,-3,,,,,
亀山市,国道２５号亀山,,0.009,0.027,0.036,0.4,,1.94,0.09,2.03,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.033,0.033,0.066,0.5,,1.90,0.13,2.03,0.005,,,,,,
