市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.022,0.022,,0.015,1.93,0.15,2.08,0.020,8,WSW,0.8,0,23.4,85.8
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.008,,,,0.027,8,CALM,0.2,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.025,,,,0.010,17,NW,0.5,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.031,1.94,0.10,2.04,0.026,,SW,1.3,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.020,1.95,0.06,2.01,0.010,19,NNW,0.9,,,
四日市市,四日市南,*,0.000,0.006,0.006,,0.012,,,,0.021,,NNW,0.6,,,
四日市市,三浜小学校,0.001,0.001,0.021,0.022,,0.017,1.87,0.22,2.09,0.016,,NW,0.6,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.025,1.95,0.09,2.04,0.020,,W,1.5,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.026,1.92,0.10,2.02,0.016,,SW,1.0,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.006,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.014,0.014,,0.022,,,,0.022,15,NNW,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.023,1.97,0.07,2.04,0.026,12,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.034,1.90,0.09,1.99,0.024,13,SW,0.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.023,1.95,0.07,2.02,0.023,11,S,0.7,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.017,1.94,0.12,2.06,0.023,11,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.030,1.92,0.15,2.07,0.016,10,SSE,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.025,1.96,0.10,2.06,0.016,11,S,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.019,1.88,0.07,1.95,0.029,,SSW,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.022,1.87,0.05,1.92,0.023,-4,SSE,1.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.022,,,,0.029,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.020,1.94,0.10,2.04,0.011,5,N,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.016,1.94,0.17,2.11,0.012,4,NNE,2.3,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.011,1.89,0.14,2.03,0.022,-2,NNE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.026,1.89,0.08,1.97,0.010,4,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.013,1.87,0.06,1.93,0.017,-2,NNW,0.5,,,
桑名市,国道２５８号桑名,,0.015,0.021,0.036,0.4,,,,,0.024,15,,,,,
四日市市,北消防署,,0.000,0.007,0.007,,,,,,0.020,12,WNW,0.9,,,
四日市市,納屋,0.001,0.002,0.011,0.013,,,1.93,0.18,2.11,0.025,14,W,1.6,,,
四日市市,東名阪,0.000,0.029,0.026,0.055,,,,,,0.021,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.021,0.038,0.4,,,,,0.021,2,,,,,
亀山市,国道２５号亀山,,0.010,0.023,0.033,0.3,,1.97,0.05,2.02,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.012,0.017,0.3,,1.91,0.12,2.03,0.026,,,,,,
