市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.039,1.96,0.07,2.03,0.010,3,,,0,7.2,63.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.038,,,,0.007,-6,,,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.038,,,,0.010,4,,,,,
四日市市,四日市商業,0.001,0.000,0.005,0.005,,0.035,1.96,0.05,2.01,0.003,7,NNW,3.6,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.036,,,,0.016,,N,2.1,,,
四日市市,三浜小学校,0.001,0.004,0.011,0.015,,0.031,1.95,0.07,2.02,0.007,,NNW,3.3,,,
四日市市,北星高校,0.002,0.000,0.004,0.004,,0.039,1.94,0.07,2.01,0.009,,NW,6.3,,,
四日市市,楠,0.004,0.003,0.008,0.011,,0.035,1.96,0.12,2.08,0.004,,NNW,4.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.001,,NNW,4.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.037,,,,0.006,1,NW,3.2,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.003,0.003,,0.040,1.93,0.11,2.04,0.014,-2,,,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.038,1.96,0.10,2.06,0.006,1,N,1.8,,,
津市,津立成小学校,0.002,0.000,0.005,0.005,,0.037,1.92,0.09,2.01,0.009,2,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.037,1.99,0.07,2.06,0.009,6,W,1.1,,,
松阪市,松阪第五小学校,0.003,0.002,0.015,0.017,,0.030,1.95,0.14,2.09,0.010,10,N,2.4,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.036,1.98,0.06,2.04,0.003,-2,NNW,6.5,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.005,0.006,,0.033,1.92,0.07,1.99,0.009,1,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.003,0.003,,0.042,1.99,0.08,2.07,0.008,,,,,,
志摩市,鵜方,0.002,0.002,0.004,0.006,,0.029,,,,0.014,4,NW,3.9,,,
伊賀市,伊賀柘植,0.002,0.000,0.006,0.006,,0.035,1.94,0.11,2.05,0.006,3,NW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.000,0.009,0.009,,0.033,1.97,0.16,2.13,0.021,10,,,,,
名張市,名張小学校,0.002,0.000,0.004,0.004,,0.038,1.95,0.09,2.04,0.013,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.045,1.89,0.08,1.97,0.004,12,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.044,1.88,0.06,1.94,0.024,8,,,,,
桑名市,国道２５８号桑名,,0.002,0.008,0.010,0.3,,,,,0.010,11,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.012,6,NW,5.5,,,
四日市市,納屋,0.001,0.006,0.010,0.016,,,1.98,0.12,2.10,0.000,3,NW,4.1,,,
四日市市,東名阪,0.000,0.008,0.017,0.025,,,,,,0.002,,NNE,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.012,0.026,0.6,,,,,0.013,2,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.6,,1.96,0.12,2.08,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.015,0.021,0.7,,1.96,0.13,2.09,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.4,0,-1.8,99.3
