市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.009,0.009,,0.044,1.90,0.10,2.00,0.013,11,SSE,0.9,0,22.8,87.3
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.020,,,,0.030,*,CALM,0.0,,,
川越町,川越南小学校,*,0.000,0.006,0.006,,0.044,,,,0.014,5,CALM,0.1,,,
四日市市,磯津,0.001,0.000,0.002,0.002,,0.054,1.89,0.06,1.95,0.010,,SSE,1.9,,,
四日市市,四日市商業,0.001,0.000,0.006,0.006,,0.045,1.88,0.05,1.93,0.018,4,CALM,0.3,,,
四日市市,四日市南,0.001,*,*,*,,*,,,,0.010,,S,0.6,,,
四日市市,三浜小学校,*,0.000,0.009,0.009,,0.045,1.88,0.10,1.98,0.015,,SSE,1.1,,,
四日市市,北星高校,0.003,0.000,0.007,0.007,,0.051,1.87,0.06,1.93,0.014,,ESE,1.2,,,
四日市市,楠,0.003,0.002,0.002,0.004,,*,1.86,0.06,1.92,0.001,,SSE,1.3,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.012,,W,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.045,,,,0.010,3,NNW,0.8,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.021,1.98,0.09,2.07,0.029,14,E,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.026,1.98,0.09,2.07,0.027,13,CALM,0.0,,,
津市,津立成小学校,0.002,0.000,0.011,0.011,,0.027,1.94,0.10,2.04,0.033,17,CALM,0.0,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.013,*,*,*,0.024,19,E,0.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.026,2.02,0.13,2.15,0.029,11,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.020,*,*,*,0.019,14,SW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.019,*,*,*,0.020,,SW,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.007,1.91,0.05,1.96,0.019,10,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.013,,,,0.031,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.042,1.89,0.10,1.99,0.016,14,NE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.035,1.88,0.18,2.06,0.024,10,S,0.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.014,1.87,0.07,1.94,0.025,8,NE,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.007,1.87,0.05,1.92,0.014,8,NNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.021,1.85,0.05,1.90,0.018,6,NW,2.7,,,
桑名市,国道２５８号桑名,,0.011,0.031,0.042,0.3,,,,,0.017,4,,,,,
四日市市,北消防署,,0.001,0.018,0.019,,,,,,0.016,14,SE,1.0,,,
四日市市,納屋,0.003,0.044,0.041,0.085,,,1.88,0.13,2.01,0.014,0,SSE,1.9,,,
四日市市,東名阪,*,*,*,*,,,,,,0.015,,WNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.0,,,,,0.016,3,,,,,
亀山市,国道２５号亀山,,0.000,0.011,0.011,0.4,,*,*,*,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.018,0.031,0.4,,2.01,0.15,2.16,0.034,,,,,,
