市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.038,1.89,0.05,1.94,0.014,5,WNW,2.8,43,18.7,53.2
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.041,,,,0.016,2,WNW,2.1,,,
川越町,川越南小学校,0.000,0.001,0.008,0.009,,0.035,,,,0.016,-1,WNW,3.5,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.039,1.91,0.15,2.06,0.010,,NW,4.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.041,1.90,0.02,1.92,0.004,8,NNW,3.4,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.036,,,,0.016,,N,0.6,,,
四日市市,三浜小学校,0.000,0.004,0.013,0.017,,0.030,1.87,0.03,1.90,0.007,,NW,2.3,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.039,1.88,0.05,1.93,0.009,,NW,3.6,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.037,1.88,0.10,1.98,0.002,,NNW,2.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.009,,NW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.043,,,,0.017,6,NW,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.041,1.89,0.09,1.98,0.011,9,NW,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.040,1.89,0.05,1.94,0.014,12,N,0.6,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,*,1.88,0.02,1.90,0.015,6,NNW,1.4,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.042,1.88,0.08,1.96,0.010,9,W,1.4,,,
松阪市,松阪第五小学校,0.005,0.002,0.015,0.017,,0.031,1.90,0.12,2.02,0.014,20,NE,0.9,,,
明和町,明星小学校,0.001,0.000,0.007,0.007,,0.037,1.88,0.07,1.95,0.015,8,NNE,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.028,1.89,0.07,1.96,0.016,,NE,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.035,1.90,0.07,1.97,0.016,7,NW,2.0,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.031,,,,0.011,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.042,1.86,0.07,1.93,0.011,10,N,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.043,1.88,0.10,1.98,0.019,10,NNE,3.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.019,1.88,0.03,1.91,0.014,16,N,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.029,1.86,0.06,1.92,0.008,7,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.020,1.87,0.08,1.95,0.000,5,NW,0.8,,,
桑名市,国道２５８号桑名,,0.026,0.029,0.055,0.4,,,,,0.010,*,,,,,
四日市市,北消防署,,0.004,0.010,0.014,,,,,,0.014,8,WNW,3.0,,,
四日市市,納屋,0.001,0.002,0.007,0.009,,,1.89,0.12,2.01,0.003,1,NW,2.8,,,
四日市市,東名阪,0.000,0.007,0.016,0.023,,,,,,0.015,,NW,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.044,0.023,0.067,*,,,,,0.011,11,,,,,
亀山市,国道２５号亀山,,0.003,0.012,0.015,0.3,,1.93,0.11,2.04,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.010,0.011,0.2,,1.88,0.07,1.95,0.024,,,,,,
