市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.031,1.90,0.13,2.03,0.027,19,WNW,1.4,0,14.7,88.4
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.026,,,,0.020,11,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.026,0.026,,0.017,,,,0.029,16,WNW,1.5,,,
四日市市,磯津,0.000,0.000,0.015,0.015,,0.037,1.95,0.19,2.14,0.015,,NNE,1.9,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.030,1.94,0.05,1.99,0.033,19,NE,0.9,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.020,,,,0.029,,N,1.0,,,
四日市市,三浜小学校,0.000,0.001,0.016,0.017,,0.029,1.94,0.09,2.03,0.026,,NNE,1.9,,,
四日市市,北星高校,0.001,0.000,0.012,0.012,,0.033,1.96,0.10,2.06,0.020,,NW,1.4,,,
四日市市,楠,0.005,0.002,0.008,0.010,,0.037,1.92,0.23,2.15,0.011,,NNE,2.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.014,,N,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.031,,,,0.021,12,NNE,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.014,0.014,,0.023,1.89,0.07,1.96,0.029,13,NNW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.030,1.94,0.10,2.04,0.031,17,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.031,1.90,0.11,2.01,0.032,18,N,0.7,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.026,1.86,0.05,1.91,0.016,17,ENE,1.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.041,1.87,0.10,1.97,0.026,12,N,0.4,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.041,1.87,0.06,1.93,0.021,21,NNW,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.027,1.87,0.08,1.95,0.022,14,N,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.018,1.88,0.08,1.96,0.020,12,W,0.9,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.034,,,,0.032,26,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.016,0.016,,0.022,1.90,0.13,2.03,0.021,16,NNE,1.8,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.017,1.89,0.10,1.99,0.015,11,NNE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.023,1.86,0.05,1.91,0.017,12,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.029,1.87,0.07,1.94,0.023,16,WNW,0.6,,,
桑名市,国道２５８号桑名,,0.008,0.024,0.032,0.5,,,,,0.018,16,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.021,23,NNW,1.1,,,
四日市市,納屋,0.001,0.006,0.015,0.021,,,1.89,0.15,2.04,0.029,19,CALM,0.3,,,
四日市市,東名阪,0.000,0.005,0.029,0.034,,,,,,0.012,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.019,0.025,0.4,,,,,0.037,26,,,,,
亀山市,国道２５号亀山,,0.000,0.015,0.015,0.3,,1.87,0.07,1.94,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.009,0.009,0.3,,1.90,0.11,2.01,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,N,0.7,0,6.5,99.0
