市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.041,1.86,0.07,1.93,0.010,-3,NW,6.4,0,21.0,61.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.038,,,,0.012,26,NW,2.2,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.042,,,,0.007,-7,NW,7.5,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.041,1.89,0.39,2.28,0.007,,NW,6.4,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.042,1.89,0.02,1.91,0.014,3,N,5.6,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.032,,,,0.018,,N,2.3,,,
四日市市,三浜小学校,0.000,0.002,0.008,0.010,,0.035,1.85,0.01,1.86,0.008,,NNW,2.7,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.043,1.86,0.02,1.88,0.005,,NNW,6.8,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.038,1.85,0.07,1.92,0.001,,NNW,5.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.001,,NNW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.043,,,,0.011,-1,NNE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.039,1.86,0.07,1.93,0.012,5,NW,4.8,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.042,1.87,0.07,1.94,0.015,-27,NNW,1.9,,,
津市,津立成小学校,0.001,0.000,0.001,0.001,,0.041,1.84,0.01,1.85,0.008,0,NW,5.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.039,1.86,0.07,1.93,0.005,3,WNW,4.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.040,1.85,0.09,1.94,0.006,-1,NNW,3.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.036,1.86,0.07,1.93,0.006,7,WNW,6.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.025,1.86,0.05,1.91,0.015,,NW,3.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.042,1.87,0.06,1.93,0.011,-2,NNW,3.3,,,
志摩市,鵜方,0.001,0.001,0.001,0.002,,0.041,,,,0.014,-1,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.038,1.84,0.09,1.93,0.003,5,N,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.033,1.87,0.12,1.99,0.016,-4,N,1.6,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.020,1.85,0.02,1.87,0.017,-12,WNW,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.010,0.012,,0.025,1.82,0.07,1.89,0.012,-11,WNW,1.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.027,1.83,0.09,1.92,0.013,3,N,0.7,,,
桑名市,国道２５８号桑名,,0.006,0.013,0.019,0.6,,,,,0.011,6,,,,,
四日市市,北消防署,,0.002,0.005,0.007,,,,,,0.008,9,NW,6.0,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.88,0.12,2.00,0.004,3,NW,2.9,,,
四日市市,東名阪,0.000,0.003,0.013,0.016,,,,,,0.006,,NNE,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.011,0.026,*,,,,,0.014,-8,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.3,,1.85,0.10,1.95,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.008,0.011,0.3,,1.86,0.05,1.91,0.017,,,,,,
