市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.040,1.92,0.07,1.99,0.010,5,,,0,2.6,56.1
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.040,,,,0.013,10,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.037,,,,0.014,4,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.048,1.92,0.01,1.93,0.012,5,N,2.4,,,
四日市市,四日市南,0.001,0.000,0.000,0.000,,0.045,,,,0.011,,WNW,1.0,,,
四日市市,三浜小学校,0.000,0.004,0.017,0.021,,0.031,1.93,0.03,1.96,0.009,,NE,2.4,,,
四日市市,北星高校,0.000,0.000,0.004,0.004,,0.044,1.90,0.02,1.92,0.012,,WNW,2.6,,,
四日市市,楠,0.001,0.001,0.006,0.007,,0.041,1.90,0.01,1.91,0.012,,N,3.0,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.008,,NW,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.044,,,,0.012,10,WNW,3.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.044,1.93,0.03,1.96,0.013,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.043,1.95,0.07,2.02,0.023,15,NW,3.1,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.044,1.93,0.04,1.97,0.010,11,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,1.90,0.04,1.94,0.011,5,W,1.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.000,0.001,,0.046,1.93,0.06,1.99,0.011,5,NW,1.9,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.044,1.90,0.03,1.93,0.012,6,WNW,3.2,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.003,0.003,,0.035,1.95,0.06,2.01,0.021,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.048,1.92,0.05,1.97,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.031,,,,0.019,6,NW,5.1,,,
伊賀市,伊賀柘植,0.001,*,*,*,,0.041,*,*,*,*,*,WSW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.042,1.91,0.08,1.99,0.019,8,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.044,1.91,0.00,1.91,0.022,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.037,1.94,0.06,2.00,0.003,6,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.044,1.94,0.06,2.00,0.006,4,,,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.3,,,,,0.013,2,,,,,
四日市市,北消防署,,0.002,0.005,0.007,,,,,,0.015,7,WNW,2.6,,,
四日市市,納屋,0.000,0.002,0.009,0.011,,,*,*,*,0.007,10,NNW,1.9,,,
四日市市,東名阪,0.000,0.008,0.018,0.026,,,,,,0.007,,NW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.010,0.029,0.3,,,,,0.006,10,,,,,
亀山市,国道２５号亀山,,0.003,0.015,0.018,0.3,,1.94,0.05,1.99,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.011,0.016,0.2,,1.95,0.02,1.97,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.1,0,-7.1,98.4
