市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.020,0.021,,0.013,1.93,0.20,2.13,0.009,12,WSW,1.6,0,2.7,72.3
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.020,,,,0.008,9,NW,1.0,,,
川越町,川越南小学校,0.000,0.011,0.037,0.048,,0.000,,,,0.012,11,W,1.0,,,
四日市市,磯津,0.001,0.002,0.036,0.038,,0.007,1.97,0.69,2.66,*,,NW,0.8,,,
四日市市,四日市商業,0.000,0.000,0.021,0.021,,0.018,1.95,0.07,2.02,0.011,15,NNW,1.1,,,
四日市市,四日市南,0.001,0.001,0.023,0.024,,0.012,,,,0.007,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.026,0.036,0.062,,0.001,1.97,0.15,2.12,0.011,,NW,0.6,,,
四日市市,北星高校,0.003,0.003,0.034,0.037,,0.008,2.01,0.11,2.12,0.012,,CALM,0.3,,,
四日市市,楠,0.005,0.008,0.032,0.040,,0.002,1.95,0.28,2.23,0.009,,N,0.8,,,
四日市市,西朝明中学校,,0.000,0.013,0.013,,,,,,0.001,,WNW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.016,0.037,0.053,,0.002,,,,0.010,12,WNW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.028,0.029,,0.008,1.97,0.10,2.07,0.008,10,WSW,0.9,,,
津市,津西が丘小学校,0.001,0.001,0.028,0.029,,0.009,1.98,0.16,2.14,0.019,8,SW,0.9,,,
津市,津立成小学校,0.001,0.001,0.020,0.021,,0.018,1.94,0.21,2.15,0.016,10,WNW,2.2,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.022,1.90,0.04,1.94,0.013,11,WSW,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.018,0.018,,0.017,1.93,0.22,2.15,0.018,14,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.011,0.011,,0.019,1.92,0.07,1.99,0.016,11,SSW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.020,0.022,,0.016,2.00,0.28,2.28,0.010,9,S,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.027,1.91,0.08,1.99,0.006,7,S,0.5,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.025,,,,0.016,13,N,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.007,0.031,0.038,,0.009,2.01,0.28,2.29,0.017,11,CALM,0.2,,,
名張市,名張小学校,0.001,0.000,0.010,0.010,,0.010,1.91,0.05,1.96,0.023,17,NE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.020,1.88,0.08,1.96,0.012,7,NNW,1.1,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.032,1.93,0.07,2.00,0.010,0,NW,1.9,,,
桑名市,国道２５８号桑名,,0.024,0.021,0.045,0.6,,,,,0.023,10,,,,,
四日市市,北消防署,,0.010,0.035,0.045,,,,,,0.012,11,NW,0.6,,,
四日市市,納屋,0.001,0.009,0.035,0.044,,,1.93,0.20,2.13,*,8,NW,0.8,,,
四日市市,東名阪,0.001,0.069,0.041,0.110,,,,,,0.008,,WNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.059,0.039,0.098,1.0,,,,,0.012,7,,,,,
亀山市,国道２５号亀山,,0.023,0.030,0.053,0.4,,1.93,0.13,2.06,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.026,0.025,0.051,0.5,,1.98,0.15,2.13,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,11.5,0,-2.3,97.1
