市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.044,1.89,0.09,1.98,0.012,5,,,0,11.9,76.1
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.045,,,,0.008,2,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.041,,,,0.006,3,,,,,
四日市市,四日市商業,0.000,*,*,*,,0.045,1.89,0.02,1.91,0.008,4,N,2.2,,,
四日市市,四日市南,0.000,0.000,0.011,0.011,,0.021,,,,0.009,,NNE,0.6,,,
四日市市,三浜小学校,0.001,0.004,0.024,0.028,,0.024,1.88,0.10,1.98,0.007,,N,1.8,,,
四日市市,北星高校,0.000,0.000,0.004,0.004,,0.049,1.86,0.05,1.91,0.008,,NNW,4.2,,,
四日市市,楠,0.000,0.001,0.021,0.022,,0.023,1.93,0.14,2.07,0.002,,NNW,2.1,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,NNW,5.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.024,0.024,,0.018,,,,0.010,10,ENE,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.048,1.89,0.05,1.94,0.008,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.050,1.89,0.07,1.96,0.009,1,NW,3.5,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.046,1.85,0.06,1.91,0.013,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.046,1.89,0.04,1.93,0.012,2,WSW,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.045,1.89,0.07,1.96,0.005,-6,NW,3.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.032,1.91,0.09,2.00,0.002,12,NW,2.9,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.014,0.014,,0.018,1.91,0.11,2.02,0.017,2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.040,1.88,0.08,1.96,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.026,,,,0.006,-2,NNW,4.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.046,1.87,0.07,1.94,0.008,7,N,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.044,1.87,0.11,1.98,0.020,4,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.033,1.90,0.05,1.95,0.010,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.011,1.86,0.08,1.94,*,-5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.022,1.85,0.07,1.92,0.006,-8,,,,,
桑名市,国道２５８号桑名,,0.002,0.007,0.009,0.3,,,,,0.007,3,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.005,4,NW,4.4,,,
四日市市,納屋,0.000,0.000,0.007,0.007,,,1.93,0.13,2.06,0.013,1,NNW,2.4,,,
四日市市,東名阪,0.000,0.006,0.026,0.032,,,,,,0.000,,NNE,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.069,0.030,0.099,0.4,,,,,0.010,9,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.4,,1.88,0.08,1.96,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.012,0.018,0.3,,1.92,0.05,1.97,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.6,0,3.5,99.1
