市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.034,1.92,0.06,1.98,0.014,14,,,258,15.1,39.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.048,,,,0.015,14,,,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.025,,,,0.019,3,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.048,1.93,0.03,1.96,0.017,15,WNW,1.4,,,
四日市市,四日市南,*,0.000,0.004,0.004,,0.044,,,,0.020,,WNW,1.6,,,
四日市市,三浜小学校,0.001,0.007,0.015,0.022,,0.039,1.90,0.19,2.09,0.010,,NW,2.5,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.049,1.89,0.05,1.94,0.012,,WNW,3.2,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.046,1.88,0.06,1.94,0.013,,W,3.0,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.002,,SW,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.010,0.012,,0.043,,,,0.017,17,WSW,4.9,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.012,0.013,,0.038,1.89,0.09,1.98,0.019,17,,,,,
津市,津西が丘小学校,0.002,*,*,*,,0.044,1.96,0.08,2.04,0.026,12,W,4.7,,,
津市,津立成小学校,0.001,0.001,0.008,0.009,,0.047,1.88,0.05,1.93,0.024,21,,,,,
津市,林業研究所,0.001,0.001,0.006,0.007,,0.051,1.90,0.06,1.96,0.018,19,WSW,5.5,,,
松阪市,松阪第五小学校,0.001,0.002,0.004,0.006,,0.051,1.90,0.09,1.99,0.017,15,NW,4.0,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.053,1.92,0.05,1.97,0.017,16,WNW,6.1,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.005,0.006,,0.042,1.86,0.07,1.93,0.027,23,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.051,1.90,0.53,2.43,0.040,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.036,,,,0.023,11,WNW,5.5,,,
伊賀市,伊賀柘植,0.002,0.001,0.012,0.013,,0.041,1.90,0.10,2.00,0.021,19,WSW,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.049,1.92,0.12,2.04,0.020,22,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.048,1.93,0.04,1.97,0.027,15,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.056,1.89,0.06,1.95,0.007,9,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.052,1.85,0.04,1.89,0.011,21,,,,,
桑名市,国道２５８号桑名,,0.015,0.015,0.030,0.2,,,,,0.019,11,,,,,
四日市市,北消防署,,0.004,0.010,0.014,,,,,,0.007,12,NW,3.2,,,
四日市市,納屋,0.001,0.005,0.009,0.014,,,*,*,*,0.010,*,W,4.0,,,
四日市市,東名阪,0.000,0.001,0.006,0.007,,,,,,0.010,,ENE,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.015,0.042,0.7,,,,,0.018,18,,,,,
亀山市,国道２５号亀山,,*,*,*,0.5,,*,*,*,*,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.008,0.013,0.4,,1.93,0.10,2.03,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,W,13.7,259,0.4,98.9
