市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.023,0.024,,0.002,1.96,0.14,2.10,0.020,13,N,1.9,0,12.5,84.5
いなべ市,大安中学校,0.001,0.001,0.016,0.017,,0.003,,,,0.017,-30,NNW,0.6,,,
川越町,川越南小学校,0.000,0.003,0.021,0.024,,0.006,,,,0.010,7,NNW,0.6,,,
四日市市,磯津,0.002,0.008,0.026,0.034,,0.003,1.97,0.29,2.26,0.003,,NNE,1.8,,,
四日市市,四日市商業,0.000,0.011,0.023,0.034,,0.002,1.93,0.04,1.97,0.007,11,NNW,1.3,,,
四日市市,四日市南,0.001,0.004,0.018,0.022,,0.001,,,,0.016,,NNW,1.4,,,
四日市市,三浜小学校,0.001,0.043,0.029,0.072,,0.000,2.03,0.20,2.23,0.014,,NNW,0.7,,,
四日市市,北星高校,0.001,0.004,0.020,0.024,,0.002,1.92,0.22,2.14,0.013,,NNW,0.5,,,
四日市市,楠,0.004,0.017,0.024,0.041,,0.001,1.94,0.21,2.15,0.002,,N,1.2,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.003,,NW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.048,0.020,0.068,,0.002,,,,0.015,15,W,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.016,0.016,0.032,,0.003,1.95,0.08,2.03,0.009,6,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.002,0.008,0.010,,0.002,1.94,0.11,2.05,0.014,3,CALM,0.2,,,
津市,津立成小学校,0.000,0.002,0.006,0.008,,0.004,1.90,0.08,1.98,0.016,10,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.001,*,*,*,0.011,8,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.004,1.97,0.15,2.12,0.010,8,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.003,2.01,0.06,2.07,0.015,11,SW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.003,1.96,0.11,2.07,0.018,,SW,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.006,1.89,0.07,1.96,0.008,10,SE,0.4,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.009,,,,0.012,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.034,0.008,0.042,,0.001,2.11,0.12,2.23,0.011,9,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.024,0.008,0.032,,0.001,2.13,0.18,2.31,0.011,10,SE,0.7,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.001,1.90,0.04,1.94,0.012,-1,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.011,1.87,0.06,1.93,0.004,3,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.016,1.85,0.07,1.92,0.014,15,NW,2.9,,,
桑名市,国道２５８号桑名,,0.005,0.022,0.027,0.5,,,,,0.028,14,,,,,
四日市市,北消防署,,0.013,0.024,0.037,,,,,,0.012,17,N,1.2,,,
四日市市,納屋,0.001,0.007,0.025,0.032,,,1.96,0.25,2.21,0.010,8,NW,1.2,,,
四日市市,東名阪,0.000,0.029,0.019,0.048,,,,,,0.003,,NNE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.095,0.035,0.130,*,,,,,0.019,12,,,,,
亀山市,国道２５号亀山,,0.062,0.020,0.082,0.3,,1.92,0.13,2.05,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.042,0.013,0.055,0.2,,1.88,0.05,1.93,0.016,,,,,,
