市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.013,0.013,,0.049,1.93,0.08,2.01,0.039,24,SSE,1.5,0,21.9,77.4
いなべ市,大安中学校,0.002,0.000,0.017,0.017,,0.031,,,,0.038,13,SSW,0.8,,,
川越町,川越南小学校,0.001,0.000,0.013,0.013,,0.046,,,,0.036,19,SE,2.8,,,
四日市市,磯津,0.002,0.000,0.009,0.009,,0.052,1.91,0.06,1.97,0.021,,SE,3.8,,,
四日市市,四日市商業,0.003,0.000,0.016,0.016,,0.046,1.91,0.05,1.96,0.035,22,SSE,1.1,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.033,,,,0.025,,SE,1.5,,,
四日市市,三浜小学校,0.002,0.001,0.014,0.015,,0.046,1.86,0.14,2.00,0.023,,SSE,0.9,,,
四日市市,北星高校,0.005,0.001,0.014,0.015,,0.050,1.90,0.07,1.97,0.031,,ESE,2.0,,,
四日市市,楠,0.004,0.001,0.001,0.002,,0.062,1.87,0.98,2.85,0.001,,SSE,2.7,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.011,,ESE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.057,,,,0.022,13,E,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.025,0.025,,0.026,1.93,0.12,2.05,0.022,17,NW,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.018,0.018,,0.027,1.98,0.08,2.06,0.030,17,CALM,0.0,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.037,1.92,0.16,2.08,0.031,16,N,1.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.021,1.89,0.08,1.97,0.038,22,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.055,1.89,0.10,1.99,0.027,12,WSW,1.7,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.046,2.08,0.10,2.18,0.017,14,S,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.041,1.89,0.10,1.99,0.026,11,CALM,0.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.063,1.88,0.05,1.93,0.028,18,SSE,3.4,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.045,,,,0.034,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.006,0.032,0.038,,0.014,2.13,0.11,2.24,0.033,24,SE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.023,0.023,,0.037,1.96,0.20,2.16,0.030,14,S,1.3,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.015,1.96,0.11,2.07,0.034,27,SSW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.017,1.86,0.06,1.92,0.016,2,NNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.85,0.08,1.93,0.016,17,WNW,1.0,,,
桑名市,国道２５８号桑名,,0.004,0.025,0.029,0.4,,,,,0.033,23,,,,,
四日市市,北消防署,,0.001,0.028,0.029,,,,,,0.032,28,SE,2.1,,,
四日市市,納屋,*,0.042,0.039,0.081,,,1.90,0.30,2.20,0.033,18,ESE,2.2,,,
四日市市,東名阪,0.001,0.000,0.011,0.011,,,,,,0.029,,ENE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.2,,,,,0.022,8,,,,,
亀山市,国道２５号亀山,,0.005,0.034,0.039,0.4,,1.91,0.10,2.01,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.010,0.011,0.3,,1.89,0.10,1.99,0.030,,,,,,
