市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.016,0.016,,0.023,2.20,0.23,2.43,0.037,29,NNE,2.3,0,22.2,90.4
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.025,,,,0.043,35,WSW,1.3,,,
川越町,川越南小学校,0.000,0.001,0.024,0.025,,0.020,,,,0.035,26,ENE,2.6,,,
四日市市,磯津,0.002,0.000,0.005,0.005,,0.049,1.95,0.08,2.03,0.036,,SE,3.0,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.027,2.05,0.09,2.14,0.048,18,W,1.1,,,
四日市市,四日市南,*,0.000,0.010,0.010,,0.013,,,,0.032,,WSW,1.1,,,
四日市市,三浜小学校,0.002,0.000,0.007,0.007,,0.044,1.94,0.14,2.08,0.030,,SSE,2.1,,,
四日市市,北星高校,0.002,0.001,0.014,0.015,,0.037,1.97,0.16,2.13,0.036,,ENE,1.9,,,
四日市市,楠,0.004,0.002,0.005,0.007,,0.042,1.90,0.10,2.00,0.009,,SE,2.5,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.027,,NNW,3.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.024,,,,0.042,29,W,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.025,0.028,,0.003,2.04,0.14,2.18,0.041,25,NNW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.019,2.09,0.11,2.20,0.045,19,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.017,2.01,0.12,2.13,0.034,27,NW,1.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.013,1.94,0.14,2.08,0.030,20,W,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.017,2.08,0.18,2.26,0.040,34,SW,0.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.014,2.13,0.11,2.24,0.037,21,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.018,1.91,0.08,1.99,0.027,,W,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.027,1.91,0.07,1.98,0.038,16,CALM,0.3,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.022,,,,0.037,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.013,0.018,,0.008,2.07,0.15,2.22,0.036,30,WNW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.010,0.011,,0.011,2.01,0.19,2.20,0.039,27,NNE,2.3,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.010,1.98,0.10,2.08,0.035,16,WNW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.009,1.87,0.05,1.92,0.033,22,NW,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.85,0.07,1.92,0.022,9,NW,1.9,,,
桑名市,国道２５８号桑名,,0.000,0.015,0.015,0.4,,,,,0.038,27,,,,,
四日市市,北消防署,,0.001,0.019,0.020,,,,,,0.037,23,ENE,2.3,,,
四日市市,納屋,0.002,0.036,0.031,0.067,,,1.96,0.27,2.23,0.043,21,ESE,2.2,,,
四日市市,東名阪,0.000,0.023,0.038,0.061,,,,,,0.030,,WNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.007,0.008,*,,,,,0.039,13,,,,,
亀山市,国道２５号亀山,,0.013,0.023,0.036,0.4,,1.98,0.16,2.14,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.010,0.018,0.4,,2.01,0.13,2.14,0.037,,,,,,
