市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.013,0.013,,0.027,1.88,0.12,2.00,0.010,9,S,0.7,0,21.9,93.8
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.017,,,,0.019,6,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.024,,,,0.014,13,ENE,0.6,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,0.037,1.92,0.13,2.05,0.031,,SW,0.8,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.029,1.92,0.04,1.96,0.007,7,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.017,,,,0.023,,CALM,0.2,,,
四日市市,三浜小学校,0.000,0.000,0.006,0.006,,0.030,1.89,0.13,2.02,0.020,,SSW,0.7,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.033,1.97,0.08,2.05,0.010,,N,0.5,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.035,1.91,0.10,2.01,0.009,,SW,1.9,,,
四日市市,西朝明中学校,,0.000,0.011,0.011,,,,,,0.010,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.033,,,,0.012,6,SW,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.016,1.91,0.09,2.00,0.016,5,W,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.023,1.99,0.08,2.07,0.028,4,SW,1.0,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.015,1.95,0.10,2.05,0.024,10,ESE,0.4,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.017,1.91,0.07,1.98,0.023,5,WSW,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.008,2.11,0.13,2.24,0.033,19,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.008,2.16,0.11,2.27,0.021,16,CALM,0.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.015,1.88,0.07,1.95,0.028,30,SSE,0.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.026,1.91,0.09,2.00,0.040,22,SSE,1.0,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.029,,,,0.033,25,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.011,0.011,,0.025,2.01,0.09,2.10,0.006,4,SSW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.023,1.95,0.13,2.08,0.006,7,WSW,2.1,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.007,1.94,0.08,2.02,0.017,17,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.006,1.85,0.06,1.91,0.012,12,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.006,1.86,0.06,1.92,0.011,1,NW,0.6,,,
桑名市,国道２５８号桑名,,0.006,0.019,0.025,0.3,,,,,0.014,11,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.011,8,NNW,0.6,,,
四日市市,納屋,*,0.008,0.020,0.028,,,1.93,0.18,2.11,0.039,12,SW,0.5,,,
四日市市,東名阪,0.000,0.000,0.008,0.008,,,,,,0.013,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.025,0.054,0.3,,,,,0.024,11,,,,,
亀山市,国道２５号亀山,,0.005,0.019,0.024,0.3,,1.91,0.06,1.97,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.017,0.030,0.3,,1.96,0.10,2.06,0.022,,,,,,
