市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.041,1.89,0.11,2.00,0.021,7,WNW,3.5,0,24.8,59.2
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.037,,,,0.019,6,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.032,,,,0.013,9,W,2.5,,,
四日市市,磯津,0.000,0.000,0.007,0.007,,0.042,1.91,0.22,2.13,0.021,,NNW,2.8,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.040,1.92,0.06,1.98,0.013,19,NNW,0.9,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.028,,,,0.024,,W,0.8,,,
四日市市,三浜小学校,0.001,0.002,0.024,0.026,,0.022,1.88,0.04,1.92,0.017,,NNW,1.2,,,
四日市市,北星高校,0.002,0.000,0.011,0.011,,0.034,1.94,0.09,2.03,0.023,,WNW,2.8,,,
四日市市,楠,0.008,0.002,0.006,0.008,,0.037,1.89,0.15,2.04,0.004,,W,1.1,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.006,,NW,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.035,,,,0.022,*,WSW,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.041,1.89,0.09,1.98,0.021,11,WNW,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.042,1.90,0.05,1.95,0.026,-17,NW,1.6,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.036,1.88,0.09,1.97,0.021,13,WNW,2.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.040,1.93,0.08,2.01,0.016,18,WSW,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.038,1.91,0.14,2.05,0.021,19,SW,1.1,,,
明和町,明星小学校,0.001,0.000,0.009,0.009,,0.031,2.03,0.11,2.14,0.023,23,S,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.027,1.89,0.10,1.99,0.027,,S,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.052,1.86,0.06,1.92,0.020,10,S,1.4,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.053,,,,0.034,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.033,1.89,0.10,1.99,0.019,14,NNE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.037,1.90,0.17,2.07,0.020,2,NNE,2.1,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.017,1.88,0.14,2.02,0.029,6,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.009,0.011,,0.013,1.85,0.11,1.96,0.022,-4,N,1.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.037,1.84,0.08,1.92,0.011,26,NW,2.6,,,
桑名市,国道２５８号桑名,,0.009,0.019,0.028,0.4,,,,,0.033,13,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.023,23,WNW,2.9,,,
四日市市,納屋,0.000,0.002,0.012,0.014,,,1.93,0.15,2.08,0.017,9,WNW,1.7,,,
四日市市,東名阪,0.000,0.004,0.036,0.040,,,,,,0.015,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.022,0.052,*,,,,,0.021,-3,,,,,
亀山市,国道２５号亀山,,0.000,0.009,0.009,0.4,,1.89,0.12,2.01,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.020,0.030,0.5,,1.89,0.12,2.01,0.027,,,,,,
