市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.032,1.94,0.07,2.01,0.007,7,,,0,2.6,74.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.010,4,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.030,,,,0.009,6,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.035,1.91,0.02,1.93,0.010,7,W,1.2,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.032,,,,0.021,,SSW,0.9,,,
四日市市,三浜小学校,0.001,0.001,0.008,0.009,,0.028,1.92,0.14,2.06,0.004,,NW,0.4,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.030,1.91,0.06,1.97,0.009,,S,0.7,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.038,1.92,0.02,1.94,0.000,,W,2.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.001,,ESE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.039,,,,0.014,8,WNW,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.036,1.91,0.08,1.99,0.013,9,,,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.036,1.94,0.08,2.02,0.017,6,W,3.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.034,1.93,0.03,1.96,0.010,9,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.030,1.92,0.03,1.95,0.012,4,ESE,1.1,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.034,1.93,0.08,2.01,0.010,4,SSW,0.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.027,1.90,0.04,1.94,0.006,3,ESE,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.014,0.014,,0.016,1.96,0.09,2.05,0.014,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.025,1.95,0.05,2.00,0.025,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.024,,,,0.015,12,NE,0.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.016,0.017,,0.016,1.92,0.10,2.02,0.011,7,SSW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.000,0.009,0.009,,0.030,1.93,0.11,2.04,0.010,4,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.027,1.93,0.05,1.98,0.010,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.024,1.90,0.06,1.96,0.012,3,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.034,1.90,0.05,1.95,0.000,13,,,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.2,,,,,0.007,10,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.009,14,SSE,0.8,,,
四日市市,納屋,0.001,0.037,0.031,0.068,,,1.95,0.13,2.08,0.003,8,SSW,0.7,,,
四日市市,東名阪,0.000,0.002,0.014,0.016,,,,,,0.005,,E,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.013,0.022,0.3,,,,,0.018,8,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.93,0.07,2.00,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.008,0.010,0.3,,1.95,0.05,2.00,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.9,0,-5.4,99.0
