市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.007,0.008,,0.059,1.93,0.07,2.00,0.012,2,,,258,16.7,47.3
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.053,,,,0.015,-8,,,,,
川越町,川越南小学校,0.001,0.001,0.008,0.009,,0.053,,,,0.006,10,,,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.058,1.93,0.05,1.98,0.006,16,WNW,2.4,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.051,,,,0.019,,W,1.6,,,
四日市市,三浜小学校,0.001,0.005,0.014,0.019,,0.050,1.89,0.10,1.99,0.009,,WNW,1.5,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.056,1.92,0.07,1.99,0.008,,W,3.6,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.057,1.89,0.07,1.96,0.006,,WSW,8.0,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.002,,W,5.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.066,,,,0.009,7,WSW,5.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.060,1.92,0.09,2.01,0.015,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.062,1.90,0.10,2.00,0.010,0,WSW,5.0,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.057,1.86,0.11,1.97,0.021,22,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.061,1.93,0.03,1.96,0.004,9,W,6.1,,,
松阪市,松阪第五小学校,0.001,0.003,0.003,0.006,,0.060,1.87,0.06,1.93,0.006,9,WNW,3.7,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.059,1.93,0.07,2.00,0.006,7,W,6.1,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.005,0.006,,0.047,1.87,0.08,1.95,0.012,-2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.052,1.93,0.06,1.99,0.011,-4,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,*,,,,0.011,-5,WNW,4.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.061,1.91,0.09,2.00,0.010,5,WSW,6.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.059,1.91,0.08,1.99,0.011,12,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.060,1.95,0.03,1.98,0.014,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.061,1.90,0.09,1.99,0.013,8,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.059,1.86,0.05,1.91,0.007,20,,,,,
桑名市,国道２５８号桑名,,0.024,0.022,0.046,0.6,,,,,0.011,6,,,,,
四日市市,北消防署,,0.004,0.013,0.017,,,,,,0.011,10,W,3.2,,,
四日市市,納屋,0.001,0.002,0.010,0.012,,,1.91,0.09,2.00,0.001,7,WSW,4.4,,,
四日市市,東名阪,0.000,0.008,0.020,0.028,,,,,,0.002,,WNW,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.012,0.026,0.6,,,,,0.012,10,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.4,,1.90,0.11,2.01,0.009,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,*,,*,*,*,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.3,123,3.4,98.4
