市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.002,0.003,,0.008,1.79,0.08,1.87,0.038,7,SSE,7.3,43,25.0,98.1
いなべ市,大安中学校,0.001,0.002,0.005,0.007,,0.002,,,,0.028,6,E,1.6,,,
川越町,川越南小学校,0.000,0.002,0.003,0.005,,0.005,,,,0.038,9,SE,8.6,,,
四日市市,磯津,0.000,0.001,0.001,0.002,,0.008,1.77,0.03,1.80,0.034,,SE,8.5,,,
四日市市,四日市商業,0.002,0.005,0.008,0.013,,0.007,1.77,0.06,1.83,0.052,8,S,6.3,,,
四日市市,四日市南,0.001,0.002,0.003,0.005,,0.005,,,,0.039,,SE,5.2,,,
四日市市,三浜小学校,0.001,0.003,0.003,0.006,,0.009,1.75,0.19,1.94,0.034,,SSE,4.8,,,
四日市市,北星高校,0.001,0.003,0.004,0.007,,0.009,1.73,0.05,1.78,0.032,,SE,10.0,,,
四日市市,楠,0.003,0.004,0.002,0.006,,0.010,1.72,0.04,1.76,0.031,,SE,7.3,,,
四日市市,西朝明中学校,,0.003,0.003,0.006,,,,,,0.014,,SE,2.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.004,0.005,,0.013,,,,0.033,7,ESE,6.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.012,1.74,0.07,1.81,0.031,5,SE,3.3,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.013,1.74,0.05,1.79,0.024,4,SE,4.5,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.015,1.75,0.06,1.81,0.028,16,SSE,5.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.017,1.75,0.09,1.84,0.009,6,ESE,2.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.016,1.73,0.05,1.78,0.017,8,S,6.8,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.013,1.75,0.09,1.84,0.021,6,SSE,2.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.008,1.71,0.05,1.76,0.034,17,SSE,5.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.010,1.72,0.04,1.76,0.039,4,SE,3.0,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.008,,,,0.042,0,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.019,1.75,0.09,1.84,0.005,4,SE,7.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.021,0.009,0.030,,0.009,1.81,0.14,1.95,0.009,5,SE,1.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.006,1.75,0.10,1.85,0.009,22,NE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.020,1.72,0.05,1.77,0.008,11,SE,4.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.018,1.74,0.04,1.78,0.054,3,ESE,4.9,,,
桑名市,国道２５８号桑名,,0.021,0.009,0.030,0.4,,,,,0.041,7,,,,,
四日市市,北消防署,,0.006,0.005,0.011,,,,,,0.047,13,SE,9.0,,,
四日市市,納屋,*,0.049,0.011,0.060,,,1.76,0.14,1.90,0.073,21,SE,7.0,,,
四日市市,東名阪,0.000,0.002,0.004,0.006,,,,,,0.036,,SE,4.4,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.000,0.001,0.1,,,,,0.042,11,,,,,
亀山市,国道２５号亀山,,0.001,0.001,0.002,0.2,,1.75,0.08,1.83,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.002,0.003,0.2,,1.73,0.10,1.83,0.027,,,,,,
