市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.006,0.000,0.011,0.011,,0.058,1.86,0.06,1.92,0.018,9,,,0,21.8,76.9
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.046,,,,0.022,20,,,,,
川越町,川越南小学校,0.005,0.000,0.010,0.010,,0.053,,,,0.008,7,,,,,
四日市市,磯津,0.002,0.001,0.010,0.011,,0.055,1.87,0.03,1.90,0.024,,SSE,4.6,,,
四日市市,四日市商業,0.002,0.000,0.009,0.009,,0.059,1.87,0.06,1.93,0.023,4,S,2.2,,,
四日市市,四日市南,0.003,0.000,0.008,0.008,,0.043,,,,0.016,,SE,2.4,,,
四日市市,三浜,0.002,0.000,0.012,0.012,,0.057,1.82,0.14,1.96,0.013,7,S,2.3,,,
四日市市,北星高校,0.003,0.001,0.013,0.014,,0.053,1.87,0.07,1.94,0.012,,SSE,5.1,,,
四日市市,楠,0.002,0.000,0.014,0.014,,0.053,1.83,0.06,1.89,0.009,,SSE,4.3,,,
四日市市,西朝明中学校,,0.002,0.013,0.015,,,,,,0.012,,SE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.064,,,,0.015,-2,ESE,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.064,1.88,0.06,1.94,0.023,-1,,,,,
津市,津西が丘小学校,0.005,0.000,0.018,0.018,,0.048,1.87,0.04,1.91,0.015,1,ESE,1.4,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.053,1.88,0.09,1.97,0.017,5,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.053,*,*,*,0.008,7,NE,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.058,1.90,0.06,1.96,0.006,-2,SE,0.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.057,1.91,0.06,1.97,0.014,13,S,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.058,1.82,0.06,1.88,0.020,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.056,1.84,0.03,1.87,0.014,9,,,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.053,,,,0.020,,SE,1.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.059,1.84,0.06,1.90,0.011,7,ESE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.048,1.86,0.08,1.94,0.018,-6,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.041,1.86,0.04,1.90,0.029,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.023,1.85,0.03,1.88,0.016,2,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.030,1.85,0.05,1.90,0.015,-1,,,,,
桑名市,国道２５８号桑名,,0.010,0.025,0.035,0.3,,,,,0.022,4,,,,,
四日市市,北消防署,,0.001,0.018,0.019,,,,,,0.015,13,SSE,2.9,,,
四日市市,納屋,0.003,0.026,0.038,0.064,,,1.87,0.12,1.99,0.006,5,SSE,3.1,,,
四日市市,東名阪,0.000,0.000,0.008,0.008,,,,,,0.014,,SE,2.3,,,
四日市市,伊坂,,0.000,0.009,0.009,,,,,,0.009,,E,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.2,,,,,0.008,-1,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.2,,1.89,0.07,1.96,0.012,,,,,,
