市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.013,0.013,,0.022,1.90,0.12,2.02,0.025,21,,,0,9.3,70.2
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.023,,,,0.021,14,,,,,
川越町,川越南小学校,0.003,0.001,0.015,0.016,,0.019,,,,0.023,22,,,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.011,1.94,0.06,2.00,0.014,22,NE,0.4,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.017,,,,0.023,,S,0.8,,,
四日市市,三浜小学校,0.001,0.008,0.028,0.036,,0.004,1.98,0.22,2.20,0.022,,CALM,0.1,,,
四日市市,北星高校,0.001,0.001,0.018,0.019,,0.015,1.91,0.17,2.08,0.021,,NNE,1.0,,,
四日市市,楠,0.001,0.001,0.021,0.022,,0.009,1.90,0.22,2.12,0.024,,SSW,1.1,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.020,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.027,0.030,,0.004,,,,0.020,18,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.020,0.021,,0.010,1.90,0.10,2.00,0.019,15,,,,,
津市,津西が丘小学校,0.001,0.001,0.014,0.015,,0.011,2.02,0.13,2.15,0.033,21,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.019,1.89,0.07,1.96,0.026,21,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.007,1.87,0.07,1.94,0.017,20,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.011,0.012,,0.010,1.94,0.22,2.16,0.032,20,W,0.4,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.015,1.89,0.07,1.96,0.024,16,SW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.012,1.93,0.10,2.03,0.021,19,,,,,
鳥羽市,鳥羽高校,0.003,0.000,0.014,0.014,,0.017,1.92,0.13,2.05,0.045,,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.018,,,,0.021,19,N,0.9,,,
伊賀市,伊賀柘植,0.001,0.004,0.017,0.021,,0.001,2.01,0.15,2.16,0.023,17,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.010,1.93,0.15,2.08,0.026,22,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.014,1.85,0.05,1.90,0.025,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.021,1.88,0.06,1.94,0.012,3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.039,1.88,0.06,1.94,0.008,-2,,,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.4,,,,,0.021,22,,,,,
四日市市,北消防署,,0.002,0.023,0.025,,,,,,0.022,29,NNE,0.4,,,
四日市市,納屋,0.001,0.011,0.030,0.041,,,1.98,0.20,2.18,0.019,18,ESE,0.5,,,
四日市市,東名阪,0.000,0.012,0.024,0.036,,,,,,0.013,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.040,0.034,0.074,0.5,,,,,0.028,22,,,,,
亀山市,国道２５号亀山,,0.005,0.019,0.024,0.4,,1.92,0.08,2.00,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.015,0.025,0.3,,1.91,0.13,2.04,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,8.0,0,6.1,92.3
