市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.024,1.97,0.06,2.03,0.018,12,,,0,2.9,55.0
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.040,,,,0.009,12,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.016,,,,0.012,14,,,,,
四日市市,四日市商業,*,0.000,0.009,0.009,,0.036,1.96,0.03,1.99,0.006,11,NNW,1.6,,,
四日市市,四日市南,*,0.000,0.002,0.002,,0.039,,,,0.024,,NNW,1.0,,,
四日市市,三浜小学校,*,*,*,*,,0.026,1.96,0.05,2.01,0.012,,NW,2.0,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,*,1.93,0.03,1.96,0.014,,NW,3.1,,,
四日市市,楠,0.000,0.000,0.007,0.007,,0.030,1.94,0.08,2.02,0.015,,NW,1.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.006,,NW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.034,,,,0.010,11,WNW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.038,1.95,0.06,2.01,0.021,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.042,1.95,0.06,2.01,0.022,11,WNW,2.4,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.038,1.94,0.06,2.00,0.020,12,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.040,1.91,0.04,1.95,0.010,14,WNW,3.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.037,1.95,0.08,2.03,0.016,14,NNW,2.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.041,1.93,0.05,1.98,0.012,11,WNW,3.5,,,
伊勢市,伊勢厚生中学校,0.001,*,*,*,,0.030,*,*,*,0.015,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.040,1.95,0.04,1.99,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.016,16,NW,5.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.034,1.93,0.08,2.01,0.013,13,SW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.038,1.98,0.09,2.07,0.014,15,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.038,1.98,0.04,2.02,0.020,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.031,1.95,0.07,2.02,0.017,11,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,*,*,*,*,0.018,13,,,,,
桑名市,国道２５８号桑名,,0.007,0.013,0.020,0.5,,,,,0.020,13,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.009,11,NW,3.5,,,
四日市市,納屋,0.000,0.002,0.010,0.012,,,1.95,0.10,2.05,0.003,10,NW,2.0,,,
四日市市,東名阪,0.000,0.011,0.027,0.038,,,,,,0.017,,NNW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.007,0.015,0.4,,,,,0.005,12,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,*,,1.96,0.08,2.04,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.005,0.006,0.3,,1.98,0.06,2.04,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.3,0,-6.4,98.9
