市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.012,0.012,,0.030,1.88,0.10,1.98,0.009,14,W,1.1,0,20.0,95.7
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.028,,,,0.016,4,CALM,0.0,,,
川越町,川越南小学校,0.000,0.005,0.010,0.015,,0.025,,,,0.016,3,WSW,1.1,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.041,1.89,0.08,1.97,0.008,,WNW,0.4,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.032,1.89,0.06,1.95,0.011,5,NW,0.5,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.022,,,,0.011,,W,0.4,,,
四日市市,三浜小学校,0.000,0.001,0.016,0.017,,0.025,1.88,0.05,1.93,0.015,,CALM,0.2,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.033,1.94,0.10,2.04,0.008,,WSW,1.0,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.038,1.88,0.08,1.96,0.021,,WSW,0.9,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.004,,NW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.041,,,,0.012,3,NW,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.036,1.88,0.06,1.94,0.006,4,E,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.039,1.86,0.05,1.91,0.008,-6,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.040,1.88,0.07,1.95,0.013,4,CALM,0.2,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.034,1.88,0.07,1.95,0.019,6,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.040,1.89,0.07,1.96,0.005,1,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.041,1.89,0.08,1.97,0.006,6,ENE,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.030,1.85,0.04,1.89,0.007,-20,ESE,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.040,1.88,0.06,1.94,0.010,1,NNW,0.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.010,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.011,0.011,,0.024,2.07,0.07,2.14,0.005,0,SSE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.023,1.95,0.13,2.08,0.016,6,WNW,0.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.010,1.93,0.13,2.06,0.012,-5,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.018,1.86,0.06,1.92,0.001,3,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.021,1.86,0.04,1.90,0.008,5,NNW,0.4,,,
桑名市,国道２５８号桑名,,0.012,0.021,0.033,0.3,,,,,0.016,10,,,,,
四日市市,北消防署,,0.000,0.014,0.014,,,,,,0.014,9,WSW,1.2,,,
四日市市,納屋,*,0.106,0.051,0.157,,,1.87,0.13,2.00,0.016,11,CALM,0.0,,,
四日市市,東名阪,0.000,0.001,0.006,0.007,,,,,,0.002,,SSW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.012,0.019,0.2,,,,,0.006,7,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.88,0.05,1.93,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.030,0.036,0.2,,1.89,0.05,1.94,0.019,,,,,,
