市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.036,*,*,*,0.030,0,,,0,21.2,85.3
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.022,,,,0.034,13,,,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.030,,,,0.037,16,,,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.038,1.92,0.05,1.97,0.023,,SE,3.2,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.031,1.90,0.05,1.95,0.052,21,S,1.0,,,
四日市市,四日市南,0.001,*,*,*,,0.018,,,,0.036,,SE,1.6,,,
四日市市,三浜,0.002,0.000,0.009,0.009,,0.033,1.87,0.16,2.03,0.029,15,SSE,1.6,,,
四日市市,北星高校,0.002,0.000,0.009,0.009,,0.033,1.88,0.05,1.93,0.024,,SE,2.8,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.035,1.88,0.09,1.97,0.031,,ESE,2.6,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.033,,ESE,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.043,,,,0.021,13,ESE,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.038,1.89,0.06,1.95,0.035,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.040,1.89,0.08,1.97,0.032,23,ENE,0.6,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.032,1.88,0.07,1.95,0.018,14,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.025,*,*,*,0.019,15,NE,0.8,,,
松阪市,松阪第五小学校,0.000,0.003,0.002,0.005,,0.032,1.97,0.07,2.04,0.020,14,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.029,1.96,0.06,2.02,0.018,15,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.001,0.001,,0.028,1.89,0.05,1.94,0.022,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.030,1.89,0.05,1.94,0.021,21,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.038,,,,0.025,,ESE,1.4,,,
伊賀市,伊賀柘植,0.001,0.011,0.029,0.040,,0.005,1.95,0.08,2.03,0.025,15,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.021,*,*,*,0.036,18,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.011,1.89,0.10,1.99,0.036,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.019,1.84,0.08,1.92,0.013,18,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.021,1.80,0.05,1.85,0.013,15,,,,,
桑名市,国道２５８号桑名,,0.006,0.015,0.021,0.4,,,,,0.025,19,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.024,20,SE,1.7,,,
四日市市,納屋,0.001,0.042,0.030,0.072,,,1.90,0.14,2.04,0.013,20,SE,2.3,,,
四日市市,東名阪,*,*,*,*,,,,,,0.027,,SE,1.1,,,
四日市市,伊坂,,0.000,0.006,0.006,,,,,,0.030,,ENE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,0.3,,,,,0.021,13,,,,,
亀山市,国道２５号亀山,,0.001,0.014,0.015,0.3,,1.91,0.08,1.99,0.052,,,,,,
