市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.044,1.89,0.11,2.00,0.025,13,WNW,5.6,0,22.0,63.5
いなべ市,大安中学校,0.003,0.000,0.009,0.009,,0.037,,,,0.028,42,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.035,,,,0.018,-3,WNW,3.5,,,
四日市市,磯津,0.000,0.000,0.007,0.007,,0.043,1.92,0.14,2.06,0.024,,NW,4.3,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.047,1.90,0.02,1.92,0.003,14,NNW,3.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.031,,,,0.023,,CALM,0.2,,,
四日市市,三浜小学校,0.000,0.001,0.012,0.013,,0.036,1.87,0.04,1.91,0.022,,NNW,1.1,,,
四日市市,北星高校,0.002,0.000,0.011,0.011,,0.038,1.91,0.06,1.97,0.021,,NW,4.1,,,
四日市市,楠,0.004,0.003,0.006,0.009,,0.036,1.88,0.19,2.07,0.006,,WNW,1.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.014,,NW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.038,,,,0.018,6,W,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.042,1.89,0.08,1.97,0.031,16,WNW,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.046,1.89,0.08,1.97,0.024,22,N,0.9,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.038,1.89,0.09,1.98,0.029,17,WNW,1.0,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.045,1.88,0.04,1.92,0.013,13,SW,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.042,1.89,0.11,2.00,0.018,13,W,1.1,,,
明和町,明星小学校,0.001,0.000,0.007,0.007,,0.031,1.89,0.09,1.98,0.028,22,SW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.010,0.010,,0.023,1.88,0.12,2.00,0.039,,SW,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.046,1.87,0.06,1.93,0.025,5,WSW,1.8,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.040,,,,0.038,31,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.034,1.87,0.12,1.99,0.025,16,N,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.042,1.87,0.12,1.99,0.027,5,NNE,2.9,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.012,1.89,0.11,2.00,0.038,10,SW,1.9,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,0.018,1.86,0.08,1.94,*,*,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.034,1.86,0.07,1.93,0.018,20,NW,2.0,,,
桑名市,国道２５８号桑名,,0.006,0.014,0.020,0.6,,,,,0.026,19,,,,,
四日市市,北消防署,,0.002,0.015,0.017,,,,,,0.028,18,NW,4.5,,,
四日市市,納屋,0.000,0.002,0.009,0.011,,,1.92,0.12,2.04,0.022,20,WNW,2.1,,,
四日市市,東名阪,0.000,0.004,0.022,0.026,,,,,,0.019,,NNW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.029,0.061,*,,,,,0.022,-4,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,0.3,,1.88,0.09,1.97,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.018,0.028,0.4,,1.88,0.08,1.96,0.036,,,,,,
