市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.008,0.009,,0.003,1.79,0.07,1.86,0.012,-3,SSE,2.1,0,26.0,80.9
いなべ市,大安中学校,0.001,0.004,0.009,0.013,,0.000,,,,0.021,12,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.006,0.007,,0.003,,,,0.010,0,SE,3.1,,,
四日市市,磯津,0.002,0.003,0.008,0.011,,0.004,1.77,0.06,1.83,0.029,,SE,3.4,,,
四日市市,四日市商業,0.002,0.006,0.013,0.019,,0.003,1.77,0.05,1.82,0.036,5,SSE,0.7,,,
四日市市,四日市南,0.002,0.001,0.007,0.008,,0.003,,,,0.013,,SE,1.0,,,
四日市市,三浜小学校,0.003,0.005,0.008,0.013,,0.003,1.73,0.11,1.84,0.011,,SSE,1.0,,,
四日市市,北星高校,0.004,0.004,0.009,0.013,,0.004,1.78,0.05,1.83,0.008,,SE,3.2,,,
四日市市,楠,0.003,0.004,0.008,0.012,,0.004,1.74,0.08,1.82,0.015,,SSE,2.9,,,
四日市市,西朝明中学校,,0.004,0.008,0.012,,,,,,0.012,,ESE,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.008,,,,0.009,2,E,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.005,0.006,,0.005,1.84,0.04,1.88,0.013,4,NNE,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.003,1.83,0.14,1.97,0.013,19,CALM,0.0,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.003,1.83,0.12,1.95,0.010,4,SE,0.8,,,
津市,林業研究所,0.000,0.001,0.001,0.002,,0.002,1.82,0.12,1.94,0.009,1,W,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.007,1.77,0.09,1.86,0.007,1,SSE,0.6,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.009,1.82,0.10,1.92,0.008,6,SSE,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.006,1.76,0.07,1.83,0.012,,S,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.007,1.75,0.05,1.80,0.015,-2,ESE,1.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.006,,,,0.016,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.004,0.007,0.011,,0.002,1.95,0.11,2.06,0.006,4,NNW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.005,0.007,,0.001,1.88,0.17,2.05,0.014,1,SSW,0.5,,,
名張市,名張小学校,0.000,0.002,0.001,0.003,,0.001,1.78,0.08,1.86,0.013,-3,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.003,0.008,,0.003,1.75,0.09,1.84,0.013,0,NNE,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.007,1.75,0.06,1.81,0.017,12,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.007,0.010,0.017,0.3,,,,,0.011,1,,,,,
四日市市,北消防署,,0.006,0.010,0.016,,,,,,0.010,8,SE,2.6,,,
四日市市,納屋,0.004,0.034,0.014,0.048,,,1.77,0.13,1.90,0.017,14,ESE,2.0,,,
四日市市,東名阪,0.001,0.004,0.010,0.014,,,,,,0.009,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.001,0.003,0.2,,,,,0.004,3,,,,,
亀山市,国道２５号亀山,,0.005,0.010,0.015,0.3,,1.84,0.09,1.93,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.006,0.020,0.2,,1.78,0.07,1.85,0.012,,,,,,
