市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.036,1.91,0.06,1.97,0.012,10,,,74,4.4,48.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.036,,,,0.010,1,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.036,,,,0.001,12,,,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.035,1.92,0.02,1.94,0.002,7,NW,4.5,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.031,,,,0.012,,NW,1.8,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.033,1.90,0.06,1.96,0.006,,NW,3.6,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.036,1.91,0.04,1.95,0.008,,W,7.1,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.035,1.92,0.02,1.94,0.000,,WNW,5.1,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.004,,NW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.036,,,,0.008,13,W,5.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.041,1.89,0.07,1.96,0.017,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.038,1.93,0.06,1.99,0.008,1,W,4.0,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.036,1.88,0.05,1.93,0.004,10,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.036,1.91,0.04,1.95,0.002,10,WSW,4.6,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.038,1.89,0.08,1.97,0.004,1,WSW,5.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.035,1.91,0.03,1.94,0.003,4,WNW,8.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.031,1.89,0.03,1.92,0.011,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.94,0.06,2.00,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.025,,,,0.008,11,WNW,5.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.038,1.89,0.05,1.94,0.008,10,WSW,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.037,1.93,0.07,2.00,0.007,10,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.036,1.92,0.02,1.94,0.016,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.038,1.88,0.05,1.93,0.016,4,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.001,0.002,,0.040,1.80,0.04,1.84,0.006,13,,,,,
桑名市,国道２５８号桑名,,0.003,0.005,0.008,0.3,,,,,0.010,19,,,,,
四日市市,北消防署,,0.002,0.005,0.007,,,,,,0.019,10,W,5.8,,,
四日市市,納屋,0.001,0.001,0.004,0.005,,,1.93,0.11,2.04,0.006,8,W,5.6,,,
四日市市,東名阪,0.000,0.004,0.007,0.011,,,,,,0.006,,WSW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.006,0.012,0.2,,,,,0.007,13,,,,,
亀山市,国道２５号亀山,,0.002,0.006,0.008,0.4,,1.93,0.06,1.99,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.004,0.006,0.3,,1.91,0.05,1.96,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.0,39,-7.5,98.7
