市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.039,1.84,0.10,1.94,0.017,12,WNW,5.8,230,29.3,54.5
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.036,,,,0.020,7,WNW,2.9,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.036,,,,0.007,2,W,4.8,,,
四日市市,磯津,0.001,0.002,0.004,0.006,,0.035,*,*,*,0.010,,NW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.038,1.85,0.03,1.88,0.008,2,NNW,6.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.027,,,,0.019,,NW,1.4,,,
四日市市,三浜小学校,0.001,0.004,0.009,0.013,,0.033,1.81,0.03,1.84,0.010,,NNW,3.4,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.039,1.83,0.06,1.89,0.011,,WNW,6.5,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.041,1.82,0.16,1.98,0.026,,N,3.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,WNW,9.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.038,,,,0.010,7,WSW,5.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.038,1.81,0.09,1.90,0.013,12,NW,3.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.042,1.84,0.09,1.93,0.008,3,NNW,1.5,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.037,1.81,0.03,1.84,0.014,6,WNW,3.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.034,1.85,0.08,1.93,0.008,4,W,3.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.035,1.83,0.10,1.93,0.012,1,NW,2.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.037,1.85,0.08,1.93,0.013,4,W,5.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.028,1.82,0.07,1.89,0.006,2,WNW,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.042,1.83,0.07,1.90,0.010,3,WNW,2.5,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.031,,,,0.012,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.034,1.84,0.09,1.93,0.005,2,NNW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.030,1.83,0.10,1.93,0.019,10,W,2.4,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.020,1.81,0.04,1.85,0.012,1,WNW,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.029,1.78,0.07,1.85,0.005,21,N,1.8,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.029,1.78,0.09,1.87,0.005,15,SSE,1.4,,,
桑名市,国道２５８号桑名,,0.021,0.019,0.040,0.3,,,,,0.014,10,,,,,
四日市市,北消防署,,0.003,0.006,0.009,,,,,,0.013,11,WNW,4.5,,,
四日市市,納屋,*,0.004,0.007,0.011,,,1.88,0.14,2.02,0.010,3,NW,4.1,,,
四日市市,東名阪,0.000,0.006,0.011,0.017,,,,,,0.007,,NW,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.006,0.032,0.3,,,,,0.015,33,,,,,
亀山市,国道２５号亀山,,0.005,0.007,0.012,0.3,,1.84,0.09,1.93,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.010,0.020,0.2,,1.83,0.14,1.97,0.012,,,,,,
