市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.031,1.96,0.10,2.06,0.014,6,,,0,4.8,53.0
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.032,,,,0.013,2,,,,,
川越町,川越南小学校,0.000,0.000,0.016,0.016,,0.024,,,,0.003,6,,,,,
四日市市,磯津,0.003,0.003,0.022,0.025,,0.019,1.94,0.15,2.09,0.001,,NNW,4.5,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.031,1.94,0.03,1.97,*,12,N,2.1,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.030,,,,0.022,,NNE,0.7,,,
四日市市,三浜小学校,0.001,0.005,0.020,0.025,,0.019,1.93,0.05,1.98,0.005,,N,1.7,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.035,1.91,0.08,1.99,0.008,,NNW,3.0,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.031,1.91,0.20,2.11,0.001,,N,3.9,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.000,,NNE,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.030,,,,0.013,9,NW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.038,1.94,0.09,2.03,0.012,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.037,1.91,0.09,2.00,0.010,7,NW,2.0,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.035,1.94,0.06,2.00,0.010,10,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.033,1.91,0.04,1.95,0.003,*,WSW,3.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.035,1.94,0.05,1.99,0.009,2,NNW,2.0,,,
明和町,明星小学校,0.002,0.000,0.005,0.005,,0.031,1.89,0.04,1.93,0.012,8,NW,3.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.028,1.88,0.05,1.93,0.011,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.95,0.06,2.01,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.031,,,,0.011,7,NNW,5.8,,,
伊賀市,伊賀柘植,0.001,0.009,0.019,0.028,,0.011,1.90,0.12,2.02,0.009,8,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.014,0.015,,0.017,1.98,0.15,2.13,0.008,9,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.024,1.94,0.06,2.00,0.010,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.016,1.90,0.09,1.99,0.013,-3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.033,1.94,0.05,1.99,0.009,1,,,,,
桑名市,国道２５８号桑名,,0.001,0.010,0.011,0.2,,,,,0.007,12,,,,,
四日市市,北消防署,,0.006,0.018,0.024,,,,,,0.008,12,NNW,2.4,,,
四日市市,納屋,0.001,0.003,0.012,0.015,,,1.94,0.13,2.07,0.014,12,NW,1.5,,,
四日市市,東名阪,0.000,0.013,0.027,0.040,,,,,,0.006,,N,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.013,0.029,*,,,,,0.009,11,,,,,
亀山市,国道２５号亀山,,0.007,0.018,0.025,0.3,,1.95,0.06,2.01,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.009,0.015,0.3,,1.92,0.05,1.97,0.014,,,,,,
