市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.017,0.017,,0.022,1.95,0.20,2.15,0.013,13,,,0,10.0,57.8
いなべ市,大安中学校,0.002,0.000,0.016,0.016,,0.030,,,,0.015,-6,,,,,
川越町,川越南小学校,0.001,0.001,0.017,0.018,,0.019,,,,0.009,2,,,,,
四日市市,磯津,0.004,0.000,0.021,0.021,,0.022,1.95,0.29,2.24,0.006,,WSW,0.9,,,
四日市市,四日市商業,0.001,0.000,0.019,0.019,,0.025,1.93,0.07,2.00,0.004,8,CALM,0.0,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.014,,,,0.021,,NNW,1.1,,,
四日市市,三浜小学校,0.001,0.003,0.028,0.031,,0.010,1.99,0.19,2.18,0.016,,NW,0.5,,,
四日市市,北星高校,0.002,0.001,0.013,0.014,,0.024,1.89,0.11,2.00,0.010,,N,1.1,,,
四日市市,楠,0.003,0.005,0.021,0.026,,0.004,1.92,0.24,2.16,0.021,,NNE,0.5,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.001,,NNW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.027,,,,0.015,8,WNW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.040,1.89,0.06,1.95,0.023,14,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.024,1.94,0.13,2.07,0.019,13,WSW,0.9,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.026,1.87,0.07,1.94,0.021,15,,,,,
津市,林業研究所,0.000,0.001,0.004,0.005,,0.019,1.87,0.02,1.89,0.009,15,W,1.4,,,
松阪市,松阪第五小学校,0.001,0.002,0.005,0.007,,0.040,1.89,0.12,2.01,0.014,-2,E,0.6,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.024,1.90,0.05,1.95,0.019,12,SW,2.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.008,0.009,,0.018,1.89,0.10,1.99,0.020,11,,,,,
鳥羽市,鳥羽高校,*,0.000,0.003,0.003,,0.045,1.86,0.05,1.91,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.010,0.010,,0.017,,,,0.017,11,WNW,0.7,,,
伊賀市,伊賀柘植,0.001,0.011,0.017,0.028,,0.001,2.03,0.17,2.20,0.025,17,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.013,0.014,,0.007,1.94,0.17,2.11,0.024,16,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.006,1.90,0.07,1.97,0.022,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.012,0.010,0.022,,0.015,1.85,0.06,1.91,0.013,1,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.84,0.04,1.88,0.003,3,,,,,
桑名市,国道２５８号桑名,,0.010,0.024,0.034,0.6,,,,,0.018,11,,,,,
四日市市,北消防署,,0.002,0.023,0.025,,,,,,0.010,8,WNW,0.6,,,
四日市市,納屋,0.001,0.001,0.022,0.023,,,1.92,0.20,2.12,0.013,10,NW,0.7,,,
四日市市,東名阪,0.000,0.039,0.037,0.076,,,,,,0.010,,SSW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.021,0.036,*,,,,,0.013,10,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.3,,1.89,0.03,1.92,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.3,,1.88,0.07,1.95,0.027,,,,,,
