市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.027,1.94,0.03,1.97,0.017,16,,,0,5.2,60.3
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.042,,,,0.018,13,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.020,,,,0.018,12,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.048,1.93,0.01,1.94,0.001,15,NNW,6.4,,,
四日市市,四日市南,*,0.000,0.001,0.001,,0.044,,,,0.019,,NNW,2.5,,,
四日市市,三浜小学校,0.001,0.004,0.011,0.015,,0.038,1.92,0.02,1.94,0.007,,NNW,3.5,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.048,1.90,0.02,1.92,0.015,,NNW,4.7,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.034,1.90,0.06,1.96,0.015,,N,2.8,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.004,,NNW,5.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.044,,,,0.020,18,WNW,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.042,1.92,0.07,1.99,0.021,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.043,1.93,0.04,1.97,0.021,16,NNW,1.8,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.045,1.89,0.05,1.94,0.017,11,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.90,0.04,1.94,0.014,9,SSE,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.042,*,*,*,0.013,17,NNW,3.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.92,0.03,1.95,0.009,16,WNW,2.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.032,1.88,0.06,1.94,0.024,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.045,1.91,0.04,1.95,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.017,3,N,1.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.042,1.90,0.06,1.96,0.016,14,WSW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.037,1.93,0.09,2.02,0.013,15,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.033,1.95,0.04,1.99,0.023,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.030,1.91,0.08,1.99,0.012,6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.87,0.05,1.92,0.008,6,,,,,
桑名市,国道２５８号桑名,,0.000,0.001,0.001,0.4,,,,,0.021,14,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.024,13,N,1.7,,,
四日市市,納屋,0.001,0.006,0.010,0.016,,,1.93,0.08,2.01,0.000,12,NNW,2.9,,,
四日市市,東名阪,0.000,0.002,0.011,0.013,,,,,,0.018,,NNE,3.1,,,
鈴鹿市,国道２３号鈴鹿,,0.046,0.036,0.082,0.4,,,,,0.020,19,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.91,0.06,1.97,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.014,0.025,0.3,,1.93,0.04,1.97,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.2,0,-4.5,99.1
