市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.037,1.94,0.06,2.00,0.010,0,,,137,5.6,51.3
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.036,,,,0.009,-6,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.036,,,,0.005,-3,,,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.035,1.93,0.01,1.94,0.002,5,NW,3.1,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.030,,,,0.024,,W,1.1,,,
四日市市,三浜小学校,0.001,0.005,0.008,0.013,,0.029,1.92,0.04,1.96,0.005,,NNW,1.2,,,
四日市市,北星高校,0.001,0.002,0.004,0.006,,0.036,1.92,0.03,1.95,0.008,,NNW,4.1,,,
四日市市,楠,0.003,0.003,0.004,0.007,,0.033,1.90,0.07,1.97,0.000,,WSW,2.5,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.007,,NW,6.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.010,0.013,,0.029,,,,0.007,4,W,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.035,1.94,0.13,2.07,0.009,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.035,1.95,0.06,2.01,0.011,1,NW,4.5,,,
津市,津立成小学校,0.001,0.001,0.004,0.005,,0.033,1.95,0.05,2.00,0.008,8,,,,,
津市,林業研究所,0.002,0.000,0.002,0.002,,0.032,1.92,0.02,1.94,0.010,6,WNW,2.7,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.034,1.95,0.07,2.02,0.002,7,NNW,2.5,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.031,1.91,0.03,1.94,0.002,8,WNW,5.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.027,1.95,0.05,2.00,0.009,-1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.95,0.04,1.99,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.022,,,,0.007,0,NW,6.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.034,1.89,0.08,1.97,0.008,5,NW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.002,0.003,,0.035,1.95,0.11,2.06,0.014,-5,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.036,1.94,0.02,1.96,0.009,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.037,1.93,0.06,1.99,0.002,4,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.035,1.93,0.05,1.98,0.005,9,,,,,
桑名市,国道２５８号桑名,,0.008,0.011,0.019,0.4,,,,,0.004,-11,,,,,
四日市市,北消防署,,0.005,0.007,0.012,,,,,,0.005,1,NNW,3.5,,,
四日市市,納屋,0.001,0.005,0.007,0.012,,,1.94,0.10,2.04,0.000,4,WNW,2.1,,,
四日市市,東名阪,0.000,0.017,0.019,0.036,,,,,,0.005,,W,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.016,0.043,0.4,,,,,0.007,5,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.4,,1.95,0.06,2.01,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.008,0.015,0.3,,1.97,0.06,2.03,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.6,54,-6.6,98.9
