市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.031,1.92,0.08,2.00,0.008,7,,,0,4.4,39.8
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.033,,,,0.008,1,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.028,,,,0.005,*,,,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.030,1.93,0.02,1.95,0.010,11,WNW,1.4,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.030,,,,0.020,,NW,1.3,,,
四日市市,三浜小学校,0.000,0.003,0.011,0.014,,0.022,1.92,0.17,2.09,0.001,,WNW,0.4,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.031,1.92,0.05,1.97,0.009,,WSW,3.7,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.029,1.90,0.01,1.91,0.012,,WSW,5.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.001,,W,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.030,,,,0.012,10,W,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.029,1.91,0.14,2.05,0.011,15,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.030,1.94,0.05,1.99,0.015,7,WSW,2.3,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.030,1.89,0.09,1.98,0.020,9,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.031,1.91,0.04,1.95,0.010,1,WSW,3.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.033,1.90,0.09,1.99,0.005,8,WSW,0.9,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.033,1.91,0.05,1.96,0.008,8,W,5.8,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.012,0.014,,0.021,1.91,0.06,1.97,0.016,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.034,1.96,0.06,2.02,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.030,,,,0.009,15,W,0.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.027,1.90,0.09,1.99,0.009,7,WSW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.010,0.011,,0.029,1.95,0.09,2.04,0.014,5,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.031,1.94,0.04,1.98,0.014,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.029,1.89,0.07,1.96,0.004,5,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.003,0.005,,0.036,1.83,0.04,1.87,0.000,2,,,,,
桑名市,国道２５８号桑名,,0.034,0.024,0.058,0.4,,,,,0.021,9,,,,,
四日市市,北消防署,,0.004,0.013,0.017,,,,,,0.007,11,WSW,1.8,,,
四日市市,納屋,0.001,0.006,0.018,0.024,,,1.94,0.15,2.09,0.008,5,WSW,1.7,,,
四日市市,東名阪,0.000,0.027,0.034,0.061,,,,,,0.006,,WSW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.018,0.061,0.3,,,,,0.009,12,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.4,,1.94,0.17,2.11,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.012,0.019,0.3,,1.93,0.05,1.98,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,W,13.5,0,-7.0,97.0
