市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.051,1.90,0.29,2.19,0.014,13,NW,8.3,0,6.1,58.4
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.043,,,,0.018,14,NW,3.7,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.043,,,,0.013,14,NW,6.4,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.046,1.93,0.14,2.07,0.000,,NNW,4.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.050,1.92,0.04,1.96,0.015,9,NNW,6.2,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.047,,,,0.019,,N,2.2,,,
四日市市,三浜小学校,0.001,0.001,0.006,0.007,,0.039,1.92,0.02,1.94,0.016,,N,2.7,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.049,1.91,0.04,1.95,0.020,,NNW,4.4,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.048,1.90,0.06,1.96,0.071,,NNW,2.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.010,,NW,9.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.051,,,,0.014,10,NNW,5.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.049,1.91,0.07,1.98,0.018,18,NW,4.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.052,1.89,0.07,1.96,0.017,12,NW,3.0,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.051,1.89,0.05,1.94,0.020,22,NW,8.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.050,1.91,0.02,1.93,0.016,14,W,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.046,1.88,0.11,1.99,0.027,25,NNW,3.9,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.051,1.91,0.04,1.95,0.028,17,NW,6.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.052,1.88,0.05,1.93,0.019,26,NW,5.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.054,1.90,0.05,1.95,0.018,22,NW,8.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.054,,,,0.029,25,NW,6.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.051,1.89,0.05,1.94,0.013,13,WNW,4.2,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.025,1.89,0.03,1.92,0.019,19,SW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.049,1.90,0.05,1.95,0.026,13,WNW,2.9,,,
熊野市,熊野木本中学校,0.001,0.002,0.002,0.004,,0.047,1.91,0.06,1.97,0.019,12,NE,1.7,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.4,,,,,0.017,18,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.018,16,NNW,2.3,,,
四日市市,納屋,0.001,0.005,0.012,0.017,,,1.94,0.09,2.03,0.013,18,NW,3.1,,,
四日市市,東名阪,0.000,0.009,0.019,0.028,,,,,,0.009,,NNW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.009,0.019,0.4,,,,,0.016,17,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.90,0.08,1.98,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.010,0.013,0.3,,1.90,0.08,1.98,0.032,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.9,0,-4.2,99.1
