市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.017,2.04,0.13,2.17,0.032,24,,,0,18.9,87.5
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.023,,,,0.033,22,,,,,
川越町,川越南小学校,0.000,0.001,0.017,0.018,,0.009,,,,0.020,22,,,,,
四日市市,磯津,0.001,0.000,0.012,0.012,,0.019,2.09,0.20,2.29,0.028,,W,1.2,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.018,2.08,0.06,2.14,0.020,24,WNW,1.3,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.014,,,,0.031,,W,0.7,,,
四日市市,三浜,0.001,0.005,0.021,0.026,,0.012,2.05,0.14,2.19,0.032,18,NW,0.7,,,
四日市市,北星高校,0.000,0.000,0.008,0.008,,0.021,2.08,0.12,2.20,0.028,,WSW,0.5,,,
四日市市,楠,0.000,0.000,0.024,0.024,,0.009,2.15,0.19,2.34,0.030,,W,1.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.018,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.006,0.024,0.030,,0.008,,,,0.032,18,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.024,1.95,0.08,2.03,0.043,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.016,1.99,0.04,2.03,0.037,28,WSW,0.5,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.015,1.93,0.10,2.03,0.016,21,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.005,*,*,*,0.018,16,W,0.4,,,
松阪市,松阪第五小学校,0.000,0.004,0.004,0.008,,0.022,2.03,0.09,2.12,0.028,23,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.025,2.33,0.08,2.41,0.026,21,SSW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.025,1.94,0.07,2.01,0.025,22,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.036,1.90,0.04,1.94,0.037,20,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.033,,,,0.030,,WNW,1.0,,,
伊賀市,伊賀柘植,0.001,0.012,0.020,0.032,,0.003,2.32,0.10,2.42,0.027,17,ENE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.012,0.012,,0.020,2.01,0.09,2.10,0.025,23,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.007,1.92,0.03,1.95,0.021,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.010,0.00,0.00,0.00,0.010,3,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.021,1.83,0.05,1.88,0.009,5,,,,,
桑名市,国道２５８号桑名,,0.013,0.011,0.024,0.3,,,,,0.026,29,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.027,22,W,0.6,,,
四日市市,納屋,0.001,0.001,0.011,0.012,,,*,*,*,0.028,21,WNW,0.5,,,
四日市市,東名阪,0.000,0.015,0.023,0.038,,,,,,0.032,,CALM,0.2,,,
四日市市,伊坂,,0.023,0.029,0.052,,,,,,0.028,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.026,0.061,0.4,,,,,0.032,25,,,,,
亀山市,国道２５号亀山,,0.008,0.020,0.028,0.3,,1.94,0.05,1.99,0.023,,,,,,
