市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.015,0.015,,0.012,1.91,0.16,2.07,0.026,16,N,2.8,0,18.1,90.4
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.003,,,,0.025,0,NW,0.4,,,
川越町,川越南小学校,0.000,0.001,0.016,0.017,,0.012,,,,0.019,10,NW,1.8,,,
四日市市,磯津,0.003,0.003,0.026,0.029,,0.005,1.96,0.31,2.27,0.023,,NNE,1.5,,,
四日市市,四日市商業,0.000,0.004,0.025,0.029,,0.004,1.99,0.09,2.08,0.014,11,NNW,0.9,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.006,,,,0.022,,NW,1.0,,,
四日市市,三浜小学校,0.001,0.018,0.027,0.045,,0.001,2.00,0.22,2.22,0.025,,N,0.5,,,
四日市市,北星高校,0.001,0.005,0.025,0.030,,0.002,1.94,0.21,2.15,0.017,,N,1.4,,,
四日市市,楠,0.003,0.006,0.022,0.028,,0.007,1.91,0.46,2.37,0.004,,N,1.6,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.008,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.019,0.019,,0.011,,,,0.016,24,NW,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.023,0.023,,0.003,1.95,0.16,2.11,0.026,28,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.007,1.95,0.15,2.10,0.028,11,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.012,0.012,,0.010,1.94,0.12,2.06,0.022,11,NNW,1.0,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.004,1.89,0.13,2.02,0.013,6,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.013,1.91,0.15,2.06,0.013,2,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.006,2.08,0.09,2.17,0.016,16,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.006,1.97,0.13,2.10,0.024,,CALM,0.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.028,1.90,0.07,1.97,0.013,6,SSW,0.8,,,
志摩市,鵜方,0.001,0.001,0.006,0.007,,0.015,,,,0.022,21,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.019,0.019,,0.013,1.87,0.14,2.01,0.018,11,NE,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.021,0.023,,0.005,1.92,0.18,2.10,0.018,*,NNE,1.4,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.008,1.90,0.08,1.98,0.021,*,NNE,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.017,1.85,0.04,1.89,0.009,4,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.031,1.85,0.06,1.91,0.015,17,NW,2.2,,,
桑名市,国道２５８号桑名,,0.000,0.013,0.013,0.6,,,,,0.024,19,,,,,
四日市市,北消防署,,0.004,0.026,0.030,,,,,,0.030,22,N,1.1,,,
四日市市,納屋,0.000,0.004,0.025,0.029,,,1.96,0.23,2.19,0.011,12,N,1.0,,,
四日市市,東名阪,0.000,0.032,0.023,0.055,,,,,,0.017,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.029,0.061,*,,,,,0.028,7,,,,,
亀山市,国道２５号亀山,,0.032,0.032,0.064,0.4,,1.93,0.16,2.09,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.017,0.036,0.3,,1.97,0.10,2.07,0.022,,,,,,
