市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.006,0.012,0.018,,0.011,1.95,0.13,2.08,0.018,5,NNE,4.8,93,17.7,71.6
いなべ市,大安中学校,0.001,0.002,0.008,0.010,,0.014,,,,0.020,19,CALM,0.2,,,
川越町,川越南小学校,0.000,0.007,0.012,0.019,,0.011,,,,0.023,4,NNW,1.6,,,
四日市市,磯津,0.003,0.014,0.019,0.033,,0.009,1.94,0.34,2.28,0.003,,NNE,1.7,,,
四日市市,四日市商業,0.000,0.008,0.018,0.026,,0.012,1.94,0.04,1.98,0.009,11,CALM,0.2,,,
四日市市,四日市南,0.002,0.007,0.015,0.022,,0.010,,,,0.014,,N,0.7,,,
四日市市,三浜小学校,0.001,0.020,0.021,0.041,,0.005,1.97,0.16,2.13,0.017,,NNW,1.2,,,
四日市市,北星高校,0.003,0.007,0.014,0.021,,0.012,1.92,0.09,2.01,0.016,,N,1.5,,,
四日市市,楠,0.005,0.018,0.023,0.041,,0.010,1.91,0.21,2.12,0.002,,NW,1.4,,,
四日市市,西朝明中学校,,0.004,0.008,0.012,,,,,,0.016,,NNW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.053,0.026,0.079,,0.005,,,,0.015,4,NW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.010,0.017,0.027,,0.009,1.89,0.08,1.97,0.018,-1,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.010,0.012,0.022,,0.007,1.98,0.11,2.09,0.014,*,SW,0.7,,,
津市,津立成小学校,0.001,0.004,0.008,0.012,,0.010,1.90,0.03,1.93,0.013,10,W,0.8,,,
津市,林業研究所,0.000,0.001,0.002,0.003,,0.006,1.87,0.08,1.95,0.006,9,W,0.6,,,
松阪市,松阪第五小学校,0.000,0.006,0.013,0.019,,0.008,1.96,0.32,2.28,0.021,2,CALM,0.3,,,
明和町,明星小学校,0.000,0.003,0.008,0.011,,0.012,1.91,0.10,2.01,0.012,10,WSW,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.008,0.015,0.023,,0.005,1.94,0.09,2.03,0.019,,WSW,1.7,,,
鳥羽市,鳥羽高校,0.002,0.002,0.013,0.015,,0.014,1.95,0.14,2.09,0.025,10,WNW,2.5,,,
志摩市,鵜方,0.002,0.003,0.011,0.014,,0.013,,,,0.020,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.034,0.010,0.044,,0.002,1.99,0.16,2.15,0.009,12,SSE,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.022,0.007,0.029,,0.001,1.99,0.19,2.18,0.011,*,S,0.9,,,
名張市,名張小学校,0.001,0.001,0.002,0.003,,0.002,1.89,0.06,1.95,0.015,6,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.012,0.012,0.024,,0.008,1.85,0.08,1.93,0.002,10,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.026,1.86,0.09,1.95,0.017,4,NW,2.2,,,
桑名市,国道２５８号桑名,,0.007,0.012,0.019,0.7,,,,,0.018,*,,,,,
四日市市,北消防署,,0.015,0.018,0.033,,,,,,0.007,*,N,1.2,,,
四日市市,納屋,0.002,0.013,0.020,0.033,,,1.93,0.20,2.13,0.017,5,N,1.0,,,
四日市市,東名阪,0.000,0.033,0.024,0.057,,,,,,0.014,,N,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.082,0.036,0.118,*,,,,,0.028,*,,,,,
亀山市,国道２５号亀山,,0.026,0.022,0.048,0.3,,1.90,0.08,1.98,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.051,0.018,0.069,0.4,,1.89,0.08,1.97,0.017,,,,,,
