市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.010,1.78,0.08,1.86,0.016,0,SSE,3.8,0,27.8,77.2
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.007,,,,0.017,3,CALM,0.0,,,
川越町,川越南小学校,0.001,0.001,0.008,0.009,,0.008,,,,0.030,-5,SSE,3.7,,,
四日市市,磯津,0.000,0.000,0.001,0.001,,0.016,1.79,0.07,1.86,0.010,,SSE,3.6,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.015,1.79,0.06,1.85,0.019,7,S,1.1,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.007,,,,0.013,,SSE,1.4,,,
四日市市,三浜小学校,0.001,0.000,0.001,0.001,,0.017,1.75,0.09,1.84,0.011,,S,2.4,,,
四日市市,北星高校,0.002,0.003,0.008,0.011,,0.012,1.80,0.16,1.96,0.015,,SSE,4.3,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.014,1.75,0.09,1.84,0.003,,S,3.4,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.003,,SE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.007,0.008,,0.015,,,,0.016,0,SSE,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.022,1.83,0.07,1.90,0.018,4,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.018,1.83,0.14,1.97,0.023,6,SW,1.5,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.011,1.81,0.09,1.90,0.025,7,WNW,2.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.013,1.81,0.12,1.93,0.015,8,W,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.012,1.80,0.12,1.92,0.015,-3,SSW,1.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.013,1.94,0.10,2.04,0.004,7,SSE,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.009,1.77,0.05,1.82,0.018,,SSW,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.013,1.77,0.06,1.83,0.013,4,ESE,1.5,,,
志摩市,鵜方,0.002,0.001,0.011,0.012,,0.003,,,,0.021,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.026,1.87,0.15,2.02,0.009,7,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.023,1.86,0.18,2.04,0.012,-5,CALM,0.2,,,
名張市,名張小学校,*,0.000,0.003,0.003,,0.009,1.83,0.07,1.90,*,-7,SW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.006,0.005,0.011,,0.003,1.75,0.05,1.80,0.016,-1,NNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.009,1.75,0.07,1.82,0.013,-3,WNW,0.7,,,
桑名市,国道２５８号桑名,,0.018,0.013,0.031,0.4,,,,,0.015,4,,,,,
四日市市,北消防署,,0.006,0.013,0.019,,,,,,0.024,11,SE,2.2,,,
四日市市,納屋,0.004,0.044,0.016,0.060,,,1.79,0.10,1.89,0.022,11,SE,3.6,,,
四日市市,東名阪,0.000,0.000,0.005,0.005,,,,,,0.015,,SE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.013,0.040,0.4,,,,,0.023,-3,,,,,
亀山市,国道２５号亀山,,0.007,0.021,0.028,0.3,,1.84,0.12,1.96,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.012,0.028,0.3,,1.83,0.12,1.95,0.023,,,,,,
