市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.013,0.013,,0.018,*,*,*,0.023,18,N,2.6,0,18.3,75.6
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.023,,,,0.019,18,NW,0.4,,,
川越町,川越南小学校,0.001,0.000,0.012,0.012,,0.019,,,,0.021,13,N,1.3,,,
四日市市,磯津,0.003,0.001,0.020,0.021,,0.018,1.99,0.20,2.19,0.018,,NNE,2.4,,,
四日市市,四日市商業,0.002,0.000,0.018,0.018,,0.016,1.95,0.04,1.99,0.018,18,N,0.7,,,
四日市市,四日市南,0.002,0.000,0.015,0.015,,0.014,,,,0.021,,NNW,1.3,,,
四日市市,三浜小学校,0.001,0.007,0.026,0.033,,0.008,2.04,0.15,2.19,0.025,,N,0.8,,,
四日市市,北星高校,0.001,0.001,0.012,0.013,,0.018,1.92,0.12,2.04,0.021,,N,1.5,,,
四日市市,楠,0.003,0.005,0.021,0.026,,0.014,1.98,0.22,2.20,0.001,,N,2.1,,,
四日市市,西朝明中学校,,0.005,0.012,0.017,,,,,,0.010,,WSW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.024,,,,0.024,22,NNE,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.020,1.91,0.07,1.98,0.025,15,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.027,1.97,0.08,2.05,0.028,13,N,0.5,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.014,1.93,0.10,2.03,0.021,21,NW,1.5,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.004,1.91,0.08,1.99,0.014,18,WSW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.015,1.98,0.18,2.16,0.036,28,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.021,2.06,0.11,2.17,0.027,23,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.023,1.92,0.11,2.03,0.024,,W,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.022,1.93,0.06,1.99,0.024,14,SE,0.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.035,34,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.011,0.016,,0.002,2.15,0.15,2.30,0.020,15,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.008,0.011,,0.002,1.98,0.13,2.11,0.026,18,CALM,0.3,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.007,1.91,0.07,1.98,0.034,20,SSW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.022,1.88,0.05,1.93,0.014,15,WSW,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.032,1.87,0.03,1.90,0.027,20,NNW,1.0,,,
桑名市,国道２５８号桑名,,0.000,0.011,0.011,0.4,,,,,0.021,16,,,,,
四日市市,北消防署,,0.002,0.018,0.020,,,,,,0.020,21,NNW,0.5,,,
四日市市,納屋,0.001,0.001,0.017,0.018,,,1.98,0.18,2.16,0.025,15,NNW,1.4,,,
四日市市,東名阪,0.000,0.010,0.026,0.036,,,,,,0.016,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.028,0.049,*,,,,,0.032,17,,,,,
亀山市,国道２５号亀山,,0.009,0.020,0.029,0.3,,1.91,0.06,1.97,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.014,0.024,0.3,,1.96,0.09,2.05,0.029,,,,,,
