市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.020,0.022,,0.010,1.95,0.14,2.09,0.026,16,N,2.9,10,17.4,83.8
いなべ市,大安中学校,0.004,0.003,0.018,0.021,,0.013,,,,0.027,18,CALM,0.3,,,
川越町,川越南小学校,0.000,0.001,0.015,0.016,,0.014,,,,0.021,16,NW,1.1,,,
四日市市,磯津,0.002,0.002,0.022,0.024,,0.017,1.91,0.32,2.23,0.012,,NNE,2.1,,,
四日市市,四日市商業,0.000,0.001,0.011,0.012,,0.024,1.91,0.03,1.94,0.023,11,NNW,1.0,,,
四日市市,四日市南,0.002,0.000,0.013,0.013,,0.009,,,,0.025,,WNW,0.8,,,
四日市市,三浜小学校,0.002,0.027,0.030,0.057,,0.002,2.00,0.19,2.19,0.020,,CALM,0.3,,,
四日市市,北星高校,0.001,0.001,0.016,0.017,,0.015,1.93,0.10,2.03,0.021,,NNW,1.2,,,
四日市市,楠,0.004,0.026,0.024,0.050,,0.004,1.94,0.20,2.14,0.005,,WNW,0.9,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.014,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.043,0.024,0.067,,0.004,,,,0.021,19,WNW,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.027,1.89,0.10,1.99,0.026,19,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.009,1.94,0.11,2.05,0.022,11,CALM,0.3,,,
津市,津立成小学校,0.001,0.003,0.017,0.020,,0.009,1.89,0.18,2.07,0.021,15,NW,1.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.004,1.87,0.09,1.96,0.013,9,WNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.005,0.007,0.012,,0.001,2.01,0.19,2.20,0.028,16,CALM,0.1,,,
明和町,明星小学校,0.000,0.002,0.004,0.006,,0.003,1.97,0.08,2.05,0.014,15,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.004,0.009,0.013,,0.001,2.03,0.18,2.21,0.029,,SW,0.6,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.025,1.91,0.08,1.99,0.025,21,WNW,2.6,,,
志摩市,鵜方,0.002,0.001,0.005,0.006,,0.026,,,,0.023,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.010,0.015,,0.004,1.94,0.10,2.04,0.022,17,SSW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.008,0.016,0.024,,0.003,1.95,0.14,2.09,0.017,17,ENE,0.9,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.002,1.94,0.08,2.02,0.028,11,SSW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.006,0.009,,0.007,1.85,0.07,1.92,0.024,10,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.024,1.85,0.08,1.93,0.011,9,NW,0.7,,,
桑名市,国道２５８号桑名,,0.002,0.017,0.019,0.5,,,,,0.024,17,,,,,
四日市市,北消防署,,0.011,0.028,0.039,,,,,,0.020,25,NNW,1.1,,,
四日市市,納屋,0.001,0.004,0.019,0.023,,,1.92,0.17,2.09,0.011,15,NNW,0.9,,,
四日市市,東名阪,0.000,0.057,0.030,0.087,,,,,,0.015,,W,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.107,0.039,0.146,*,,,,,0.033,20,,,,,
亀山市,国道２５号亀山,,0.006,0.024,0.030,0.4,,1.89,0.09,1.98,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.054,0.023,0.077,0.5,,1.89,0.07,1.96,0.028,,,,,,
