市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.027,1.97,0.11,2.08,0.009,-2,NNW,1.3,5,19.8,97.1
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.018,,,,0.019,1,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.020,,,,0.023,11,NNW,1.0,,,
四日市市,磯津,0.000,0.001,0.012,0.013,,0.028,1.92,0.11,2.03,0.001,,N,0.4,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.022,2.02,0.04,2.06,0.012,10,CALM,0.0,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.014,,,,0.012,,CALM,0.3,,,
四日市市,三浜小学校,0.000,0.015,0.032,0.047,,0.007,1.92,0.04,1.96,0.011,,N,0.8,,,
四日市市,北星高校,0.001,0.001,0.012,0.013,,0.024,2.00,0.12,2.12,0.010,,NNE,0.8,,,
四日市市,楠,0.003,0.003,0.010,0.013,,0.018,1.91,0.09,2.00,0.001,,WSW,0.5,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.000,,ENE,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.019,0.020,,0.022,,,,0.009,12,W,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.026,1.91,0.08,1.99,0.008,5,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.030,1.91,0.09,2.00,0.009,10,W,0.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.030,1.92,0.09,2.01,0.012,5,CALM,0.2,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.027,1.89,0.08,1.97,0.026,5,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.035,1.90,0.08,1.98,0.009,3,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.034,2.02,0.09,2.11,0.022,7,SW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.025,1.88,0.06,1.94,0.009,18,WSW,1.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.028,1.89,0.06,1.95,0.008,4,W,0.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.035,,,,0.011,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.033,1.91,0.06,1.97,0.001,1,NW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.018,2.06,0.23,2.29,0.008,2,CALM,0.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.005,2.00,0.08,2.08,0.010,28,SW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.013,1.85,0.05,1.90,0.001,-7,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.014,1.86,0.07,1.93,0.004,2,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.3,,,,,0.012,7,,,,,
四日市市,北消防署,,0.003,0.015,0.018,,,,,,0.020,10,NNE,1.3,,,
四日市市,納屋,*,0.003,0.011,0.014,,,1.93,0.12,2.05,0.018,5,N,1.1,,,
四日市市,東名阪,0.000,0.007,0.034,0.041,,,,,,0.012,,ESE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.049,0.033,0.082,0.3,,,,,0.011,10,,,,,
亀山市,国道２５号亀山,,0.000,0.008,0.008,0.3,,1.90,0.06,1.96,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.033,0.040,0.073,0.3,,1.91,0.10,2.01,0.017,,,,,,
