市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.004,0.016,0.020,,0.038,2.01,0.17,2.18,0.027,22,,,191,24.3,67.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.040,,,,0.035,2,,,,,
川越町,川越南小学校,0.002,*,*,*,,0.035,,,,0.010,13,,,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市南,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,三浜,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,北星高校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,楠,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,西朝明中学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.009,0.010,,0.048,,,,0.017,18,ESE,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.048,1.92,0.12,2.04,0.020,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.045,1.91,0.08,1.99,0.025,23,NNE,0.5,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.044,1.89,0.05,1.94,0.006,13,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,*,*,*,0.018,11,WSW,1.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.044,1.90,0.10,2.00,0.018,12,NNE,0.6,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.046,1.89,0.06,1.95,0.009,14,NNW,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.040,1.87,0.10,1.97,0.020,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.040,1.89,0.06,1.95,0.021,16,,,,,
志摩市,鵜方,0.003,0.001,0.007,0.008,,0.032,,,,0.017,,S,3.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.043,1.90,0.13,2.03,0.015,9,NNW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.004,0.005,,0.037,2.04,0.10,2.14,0.021,9,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.037,1.91,0.03,1.94,0.026,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.032,1.88,0.08,1.96,0.014,16,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.031,1.86,0.08,1.94,0.011,8,,,,,
桑名市,国道２５８号桑名,,0.024,0.030,0.054,0.6,,,,,0.035,17,,,,,
四日市市,北消防署,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,納屋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,東名阪,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,伊坂,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,国道２３号鈴鹿,,0.038,0.025,0.063,0.5,,,,,0.018,21,,,,,
亀山市,国道２５号亀山,,0.003,0.008,0.011,0.3,,1.92,0.08,2.00,0.008,,,,,,
