市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.048,1.92,0.07,1.99,0.023,22,,,0,14.4,61.2
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.044,,,,0.029,10,,,,,
川越町,川越南小学校,0.000,0.000,0.020,0.020,,0.027,,,,0.017,12,,,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.044,1.92,0.12,2.04,0.011,,WSW,4.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.047,1.92,0.03,1.95,0.019,15,NW,1.3,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.045,,,,0.018,,W,1.6,,,
四日市市,三浜,0.001,0.002,0.015,0.017,,0.036,1.87,0.21,2.08,0.023,16,NW,0.9,,,
四日市市,北星高校,0.001,0.000,0.010,0.010,,0.040,1.90,0.05,1.95,0.015,,NE,0.8,,,
四日市市,楠,0.001,0.001,0.006,0.007,,0.045,1.88,0.05,1.93,0.014,,W,4.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.018,,NW,5.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.046,,,,0.021,14,W,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.053,1.88,0.09,1.97,0.017,13,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.050,1.88,0.10,1.98,0.024,5,WNW,1.5,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.050,1.88,0.03,1.91,0.019,12,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.035,1.90,0.04,1.94,0.008,13,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.050,1.92,0.05,1.97,0.021,11,N,0.9,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.058,1.92,0.04,1.96,0.014,14,WNW,2.1,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.002,0.002,,0.048,1.90,0.03,1.93,0.029,14,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.056,1.93,0.03,1.96,0.026,10,,,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.042,,,,0.019,*,WNW,4.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.017,0.018,,0.034,1.88,0.08,1.96,0.018,10,SSW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.021,0.021,,0.023,1.99,0.10,2.09,0.022,9,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.052,1.92,0.04,1.96,0.029,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.029,1.89,0.06,1.95,0.011,2,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.041,1.92,0.05,1.97,0.015,6,,,,,
桑名市,国道２５８号桑名,,0.013,0.023,0.036,0.4,,,,,0.031,15,,,,,
四日市市,北消防署,,0.004,0.020,0.024,,,,,,0.016,21,CALM,0.2,,,
四日市市,納屋,0.001,0.098,0.063,0.161,,,1.95,0.23,2.18,0.000,19,N,0.7,,,
四日市市,東名阪,0.000,0.002,0.013,0.015,,,,,,0.015,,SW,1.2,,,
四日市市,伊坂,,0.008,0.033,0.041,,,,,,0.022,,W,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.033,0.064,0.4,,,,,0.016,14,,,,,
亀山市,国道２５号亀山,,0.006,0.034,0.040,0.4,,1.90,0.09,1.99,0.006,,,,,,
