市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.014,0.014,,0.012,1.92,0.16,2.08,0.022,12,NW,0.6,0,24.6,80.7
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.003,,,,0.029,12,CALM,0.1,,,
川越町,川越南小学校,0.001,*,*,*,,0.005,,,,0.023,9,CALM,0.3,,,
四日市市,磯津,0.002,0.001,0.019,0.020,,0.005,2.00,0.29,2.29,0.017,,NNE,0.7,,,
四日市市,四日市商業,0.000,0.003,0.019,0.022,,*,1.95,0.08,2.03,0.027,19,NNW,0.5,,,
四日市市,四日市南,0.002,0.001,0.014,0.015,,0.000,,,,0.023,,NW,0.4,,,
四日市市,三浜小学校,0.004,0.008,0.021,0.029,,0.002,1.99,0.14,2.13,0.020,,N,0.5,,,
四日市市,北星高校,0.002,0.002,0.016,0.018,,*,1.95,0.16,2.11,0.022,,NW,0.5,,,
四日市市,楠,0.006,0.007,0.021,0.028,,0.003,1.95,0.35,2.30,0.000,,N,1.1,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.010,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.011,0.021,0.032,,0.002,,,,0.027,14,NW,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.013,0.011,0.024,,0.001,1.89,0.09,1.98,0.026,10,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.001,0.010,0.011,,0.002,1.91,0.12,2.03,0.026,18,CALM,0.3,,,
津市,津立成小学校,0.001,0.008,0.007,0.015,,0.001,*,*,*,0.021,6,WNW,0.7,,,
津市,林業研究所,0.000,0.002,0.001,0.003,,0.001,1.84,0.12,1.96,0.010,9,NW,0.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.004,0.006,,0.001,1.87,0.25,2.12,0.012,10,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.002,1.90,0.11,2.01,0.013,8,SW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.001,1.81,0.09,1.90,0.018,,WNW,0.7,,,
鳥羽市,鳥羽高校,0.001,0.002,0.003,0.005,,0.002,1.77,0.03,1.80,0.007,1,WSW,0.6,,,
志摩市,鵜方,0.001,0.001,0.007,0.008,,0.001,,,,0.017,11,*,*,,,
伊賀市,伊賀柘植,0.001,0.017,0.008,0.025,,0.001,2.49,0.17,2.66,0.016,11,E,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.010,0.014,,0.000,2.03,0.24,2.27,0.022,7,WSW,0.6,,,
名張市,名張小学校,0.001,0.001,0.003,0.004,,0.001,1.87,0.09,1.96,0.018,5,SW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.001,1.77,0.07,1.84,0.006,-2,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.001,1.76,0.06,1.82,0.010,-7,NW,0.6,,,
桑名市,国道２５８号桑名,,0.007,0.019,0.026,0.3,,,,,0.015,12,,,,,
四日市市,北消防署,,0.004,0.021,0.025,,,,,,0.019,16,WNW,0.4,,,
四日市市,納屋,0.002,0.007,0.021,0.028,,,1.96,0.22,2.18,0.024,7,NW,0.5,,,
四日市市,東名阪,0.000,0.020,0.018,0.038,,,,,,0.016,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.023,0.051,0.4,,,,,0.032,11,,,,,
亀山市,国道２５号亀山,,0.024,0.009,0.033,0.3,,1.88,0.10,1.98,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.017,0.005,0.022,0.2,,1.82,0.12,1.94,0.025,,,,,,
